﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Coro Edelweiss ANA Montegrappa",,"L'amore per i Cori, nati numerosi anche nel territorio bassanese, è particolarmente radicato nel cuore della gente perché il canto, come la danza, usano linguaggi immediati e universali, senza i falsi pudori che caratterizzano altre forme di comunicazione.
Quando poi il canto di ispirazione popolare assume le forme più nobili dell'arte, per mano di poeti e musicisti autentici, allora nell'espressione corale si sentono rappresentate tutte le componenti della società, senza distinzione di età, di classe e di estrazione culturale. In questi valori si identifica anche il Coro della Sezione Alpini di Bassano nel quale confluiscono le culture musicali del Coro A.N.A. Monte Grappa, nato a Bassano nel 1960 e quelle del Coro Edelweiss sorto nel 1965 a Borso del Grappa.
","<a href=""http://www.museomarmoladagrandeguerra.com/"">Museo Marmolada Grande Guerra</a>","<a href=""http://www.coroanabassano.it/"">Coro Edelweiss ANA Montegrappa</a> (testo) - Museo Marmolada Grande Guerra (foto)",,"Estate 2018",,,"Differentimes - A tempo di musica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Im rhythmus der musik,A tempo di musica,DolomitesMuseum,DolomitesMuseum2020,In time with the music",https://patrimonio.museodolom.it/files/original/46dd1cbfed44ba41ee1317e4d167ca67.jpg,"Still Image","Museo Marmolada Grande Guerra",1,0
"La corsa dei ceri ",,"Le popolazioni dolomitiche sono sempre state fedeli e affezionate alle proprie tradizioni e ai propri riti, ma quando la guerra scoppiò, perfino le campane dovettero tacere! Ci fu solo una manifestazione che sopravvisse alla guerra ed è un bel segno di fratellanza: la corsa dei ceri di Gubbio. È vero, non è una tradizione dolomitica, ma è un rito che è sopravvissuto alla guerra, sebbene lontano dalla propria città di origine: Gubbio. Gli eugubini che combattevano sul Col di Lana, nel 1917, decisero di effettuare comunque la corsa coi ceri, questa volta partendo da Pian di Salesei. Un rito che è stato riproposto nel 2017 per commemorare quel momento e un'occasione per ricordare tutti i caduti italiani e austro-ungarici a 100 anni dalla Grande Guerra.","Museo Marmolada Grande Guerra","Per saperne di più visita <a href=""http://www.eugubininelmondo.com/Coldilana2017.html"">Associazione Eugubini nel mondo</a>",Facebook,2020-03-01,http://www.eugubininelmondo.com/Coldilana2017.html,,Mountainrites,,Italiano,"Still Image",Mountainrites_033,"Livinallongo del Col di Lana 32020 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, zwischen heilig und weltlich,Contamination,Contaminazioni,DolomitesMuseum,DolomitesMuseum2020,Kontamination,Mountainrites,Riti e maschere,tra sacro e profano","https://patrimonio.museodolom.it/files/original/26df27783f24a71fab5db293ea6ea7e1.jpg,https://patrimonio.museodolom.it/files/original/83e0ac10f021d4bc341d64a3e5994964.jpg,https://patrimonio.museodolom.it/files/original/8c8e68115b39ba3ae33a639f60956e20.jpg,https://patrimonio.museodolom.it/files/original/0a3640d63c396c1b4df0fc4a1deb9550.jpg,https://patrimonio.museodolom.it/files/original/3a8dae4763819f72d34d3d024217e6e0.jpg",,"Museo Marmolada Grande Guerra",1,0
"Le teleferiche dei soldati",,"La vita durante la Grande Guerra fu resa complicata sulle Dolomiti a causa della conformazione di queste splendide montagne, purtroppo all'epoca vissute come minacciose e poco accoglienti...
Per superare il problema dei rifornimenti in pendenza, i soldati di entrambe le parti iniziarono a realizzare delle teleferiche.
Utili e allo stesso tempo pericolose e fragili, oltre che sensibili ai sabotaggi... era questo però un modo piuttosto efficace per non dover trasportare tutto negli zaini...

La prima guerra mondiale fu nelle nostre terre una guerra in pendenza, voi che storie conoscete sulla #vitainpendenza dei soldati?

Contribuite anche voi all'iniziativa di #DolomitesMuseum con le vostre storie di pendenza #inclinedliving!

Museo Dolom.it
Dolomites UNESCO","Museo Marmolada Grande Guerra",https://www.facebook.com/MuseoMarmolada3000m/posts/2239867396321864?__xts__[0]=68.ARATvT6vbb4iPHT6OM0ElyZbK17rb1gPxwn-hY8prlaTnjPpdmNjF7K4hxMyGMmyRWDJER04U2YtpL-cz_BzPhkgBJ6-qIm2KqxH-Ab9mJ7TDCLMOszMKWOmfPLUcNMa-PpCGz6l60K_Hgf4yplLa3cASeyB7ZQqddBMBOozpq1x2NIsMTz0-qRwjQyVQ1txbZBQ0U-w3xxAGzEgrOVW5AXYQup5iy2MV98LVDMyqfLtx_c-HLpK09lMBRQUsLUaYfvmyEvM3Ii1DaDVDLKC6zwyknGSTeACX3MPvTlUvIgyC_q_8VTnCu6V_PsnFCPu9mONAjMsyYOwuJxhEY2c48LeRonh&__tn__=-R,Facebook,2020-03-08,,,Inclinedliving,,Italiano,"Still Image","Inclinedliving_055, Inclinedliving_056","Museo Marmolada Grande Guerra Località Malga Ciapela 48 32023 Rocca Pietore BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving","https://patrimonio.museodolom.it/files/original/684881d7ce42e3cd8243d3b7336747fb.jpg,https://patrimonio.museodolom.it/files/original/fc1a3c37e47450269a02799cf7cae267.jpg",,"Museo Marmolada Grande Guerra",1,0
"Le gallerie",,"Il nostro museo, in estate, si estende anche al di fuori delle sue mura, prolungandosi fino alla Zona Monumentale Sacra di Punta Serauta e a Forcella a Vu.
Quando l'ultima neve si è sciolta tornano infatti a essere visitabili le gallerie e le postazioni scavate dai soldati italiani e austro-ungarici durante la Grande Guerra.

Per ripararsi dal fuoco nemico e anche dalle intemperie, i soldati scavarono chilometri di cunicoli nel ventre delle Dolomiti, ferite mai rimarginate e giunte fino a noi a testimonianza della dura vita di questi uomini in continua lotta con gli elementi.

Da rifugio le gallerie divennero poi anche arma. Con la guerra di mine, infatti, i soldati iniziarono a scavare gallerie sotto le postazioni nemiche per farle saltare in aria. Un esempio fra tutti? Il Col di Lana. La sua cima fu fatta esplodere da una mina italiana nell'aprile del 1916.

La ROCCIA è uno degli elementi più ricorrenti nella storia della Grande Guerra sulle Dolomiti, ma oggi si erge a simbolo e testimone di un periodo complesso, che non va dimenticato.

#DolomitesMuseum #Handsinstone

Museo Dolom.it
Dolomites UNESCO","Museo Marmolada Grande Guerra",https://www.facebook.com/1424716331170312/posts/2245536129088324/?d=n,Facebook,2020-03-15,,,Handsinstone,,Italiano,"Still Image",Handsinstone_054,"Museo Marmolada Grande Guerra Località Malga Ciapela 48 32023 Rocca Pietore BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone",https://patrimonio.museodolom.it/files/original/cd8da976f05a44269314c934ead0f7e8.jpg,,"Museo Marmolada Grande Guerra",1,0
"Il passo in guerra",,"Ed eccoci a parlarvi di PASSI per la quarta settimana di #DolomitesMuseum

Durante la Grande Guerra 'passo' significava un ostacolo per l'avanzata, così come cima, montagna o forcella. Se i soldati riuscivano a conquistare un passo, una cima o una forcella, erano letteralmente un 'passo' avanti rispetto al nemico e potevano da lì partire a invadere una nuova vallata.
Intorno alla Marmolada 4 furono i passi protagonisti di azioni belliche: Passo Fedaia, Passo Padon, Passo Ombretta e Passo Ombrettola.

Trovandosi la strada bloccata sul Passo Fedaia e sul Passo Padon, i soldati italiani si avventurarono ai piedi della parete sud della Marmolada, seguirono i sentieri silvo-pastorali fino alla Valle Ombretta e di qui cercarono di invadere la Val di Fassa attraverso i passi Ombretta e Ombrettola.

Tuttavia, i due passi erano già in mano austro-ungarica e servì un'azione spericolata appesi alle rocce del Sasso Vernale per riuscire a conquistarli nella notte fra il 7 e l'8 giugno 1915.

'Chi più in alto sale, più lontano vede', così gli austro-ungarici salirono ancora più in alto, fin sulle vette della Marmolada, a oltre 3.000 m. Fu allora che iniziò la guerra per la conquista della Regina delle Dolomiti, regina incontrastata anche di quei 4 passi.

#beyondthepass #oltreilpasso

Museo Dolom.it
Dolomites UNESCO
","Museo Marmolada Grande Guerra",https://www.facebook.com/116057211752003/posts/3115054708518890/?d=n,Facebook,2020-03-22,,,Beyondthepass,"Still Image",Italiano,"Still Image","Beyondthepass_007, Beyondthepass_008","Museo Marmolada Grande Guerra Località Malga Ciapela 48 32023 Rocca Pietore BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beyondthepass,DolomitesMuseum,DolomitesMuseum2020","https://patrimonio.museodolom.it/files/original/132b054cf2d7f6b9bae4c4ced80f67cb.jpg,https://patrimonio.museodolom.it/files/original/875a985553388e8657b6975bf1c2d52f.jpg,https://patrimonio.museodolom.it/files/original/a52b0995966ac6b1444b4f58fa232253.png",,"Museo Marmolada Grande Guerra",1,0
"Sci 'militari'",,"Una nuova settimana di racconti per #DolomitesMuseum. Questa volta si parla di sport.

Parlare di sport e di Grande Guerra sembra assurdo, eppure ci sono casi in cui lo sport unì soldati di diverse fazioni, come accadde durante la famosa partita di calcio giocata fra inglesi e tedeschi a Ypres a Natale del 1914. Una tregua che ci piace ricordare per il suo profondo significato.
Nel nostro museo, però, trovate un altro oggetto, che oggi è sinonimo di sport: un paio di lunghissimi sci di legno. È straordinario pensare a come si siano modificati negli anni, eppure all'epoca divennero uno strumento indispensabile per i soldati che avevano bisogno di spostarsi velocemente sulla neve.

A new week of tales for #DolomitesMuseum. This time we are speaking about sports.
It seems nearly impossible to speak about sports during the Great War, but there are some occasions in which sport united soldiers from different countries. This happened, for example, in Ypres in 1914 during Christmas DAy, when English and German soldiers played football together. A truce that we love to remember for its important meaning.
In our museum, you can find another object that today is synonymous of 'sport': a long pair of wooden skis. It is incredible to understand how much they changed during time. At that epoch they were fundamental for soldiers, who needed to move fast on the snow.

#culturasportiva #sportsculture

Museo Dolom.it
Dolomites UNESCO","Museo Marmolada Grande Guerra",https://www.facebook.com/1424716331170312/posts/2251555305153073/?d=n,Facebook,2020-03-29,,,Sportsculture,,"Italiano, Inglese",,Sportsculture_050,"Museo Marmolada Grande Guerra Località Malga Ciapela 48 32023 Rocca Pietore BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/afdde08c58d570947750c34545787736.jpg,,"Museo Marmolada Grande Guerra",1,0
"L'attesa al fronte",,"Eccoci a un altro post dedicato a #DolomitesMuseum, questa volta il protagonista della settimana è il tempo.
Il tempo in una guerra di posizione è un tempo di attesa, un tempo lungo, quasi infinito, finché non giunge l'ordine di attaccare e allora tutto è veloce, scorre rapido, quasi quanto i ricordi prima di imbracciare il fucile, un ultimo pensiero a casa e poi via, vietato pensare, la regola è TORNARE VIVI A CASA.
Cosa facevano i soldati per ingannare il tempo? Fumavano, giocavano a carte, tenevano diari, scrivevano e leggevano (ovviamente chi sapeva leggere e scrivere).
Ci sono delle poesie struggenti e bellissime, scritte nei momenti più improbabili dell'attesa in trincea.
Un ottimo promemoria per ricordarci che anche in momenti complessi, qualcosa di buono può nascere sempre. :-)

Here we are with a new post dedicated to #DolomitesMuseum; this time the protagonist is 'time'.
Time in a position war is a waiting time, a long time, nearly endless. This until the order of attack comes. From this moment on the time goes faster and faster, nearly as much as the flow of memories when they had to embrace the rifle. A last thought to home and then you had to go, thought-free, the only rule was to COME BACK HOME ALIVE.
What did they do in the trenches? They smoked, played cards, wrote diaries and letters and read books (obviously if they could read and write).
There are some heartbreaking and beautiful poems, written in the most improbable moments.
A perfect memo to remind us that even in the most complex moments, something good can always be born. :-)

#differentimes #tempidiversi
Museo Dolom.it
Dolomites UNESCO","Museo Marmolada Grande Guerra",https://www.facebook.com/MuseoMarmolada3000m/posts/2251613515147252,Facebook,2020-04-05,,,Differentimes,,"Italiano, Inglese","Still Image",Differentimes_029,"Museo Marmolada Grande Guerra Località Malga Ciapela 48 32023 Rocca Pietore BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Differentimes,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/0993b4992857b16ec536385bc7318da3.jpg,,"Museo Marmolada Grande Guerra",1,0
"Le modificazioni militari",,"Eccoci giunti all'ultima settimana di #DolomitesMuseum dedicata alle Dolomiti che cambiano.

Pioggia, neve e vari fenomeni atmosferici hanno modificato inevitabilmente il profilo delle Dolomiti nei secoli, ma anche l'uomo ci ha messo il suo zampino...

Durante la Grande Guerra i soldati scavarono profonde gallerie, costruirono trincee e infine usarono mine per far saltare in aria le postazioni nemiche, facendo purtroppo saltare in aria anche pezzi delle montagne stesse (Col di Lana docet).

Le Dolomiti sono in continuo movimento, sta a noi abbracciare questo cambiamento e imparare a esaltarlo, proteggendole.

#Dolomiteschange #dlomitichecambiano

Museo Dolom.it
Dolomites UNESCO","Museo Marmolada Grande Guerra",https://www.facebook.com/1424716331170312/posts/2251622458479691/?d=n,Facebook,2020-04-12,,,Dolomiteschange,,Italiano,"Still Image",Dolomiteschange_011,"Museo Marmolada Grande Guerra Località Malga Ciapela 48 32023 Rocca Pietore BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dolomiteschange,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/9fec04dd704d40701a1ae9a67029991b.jpg,,"Museo Marmolada Grande Guerra",1,0
Matazin,,"Maschera tipica del Carnevale della Val Pettorina, i Matazin tradizionalmente devono essere tre: due di Sottoguda e uno di Palue. La vestizione inizia all'alba del giovedì grasso, con le donne del paese che cuciono direttamente addosso al ragazzo i foulard necessari a realizzare il costume di questa coloratissima maschera. Oltre ai foulard, un'altra caratteristica di questa maschera è il cappello a punta, decorato da centinaia di piccoli fiori di carta e da dei lunghi nastri. Una volta terminata la vestizione, il matazin più bello e maestoso viene scelto fra i tre e gli viene dato lo scettro, nominandolo così capo-matazin. Per tutto il giorno i tre matazin dovranno correre per le vie dei paesi di Sottoguda, Pian e Palue (una volta anche Sofedera), saltando e facendo suonare i campanacci che hanno attaccati in vita, portando colore ed allegria nel freddo inverno della Val Pettorina. ","Museo Marmolada Grande Guerra ","Union di Ladins de la Rocia - CT Marmolada ",,,,,"Mountainrites  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Riti e maschere",https://patrimonio.museodolom.it/files/original/9b9ed60b3d64b7221d740adec69f8352.jpg,"Still Image","Museo Marmolada Grande Guerra",1,0
"Le teleferiche dei soldati",,"La vita durante la Grande Guerra fu resa complicata sulle Dolomiti anche dalla conformazione stessa di queste splendide montagne, purtroppo all'epoca vissute come minacciose e poco accoglienti.
Per superare il problema dei rifornimenti in pendenza, i soldati di entrambe le parti iniziarono a realizzare delle teleferiche.
Utili e allo stesso tempo pericolose e fragili, oltre che sensibili ai sabotaggi, le teleferiche erano uno strumento piuttosto efficace per trasportare rifornimenti, armi e anche soldati in quota. 
La prima guerra mondiale fu nelle nostre terre una guerra in pendenza, nessuno aveva mai incontrato un terreno di combattimento tanto ardito e la natura divenne presto un nemico più temibile di quello umano. 
","Museo Marmolada Grande Guerra","<a href=""http://www.museomarmoladagrandeguerra.com/"">Sito internet museo</a>",,"1915-1917 - Grande Guerra sulla Marmolada",,,"Inclinedliving - Inclinazioni",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Instrument,Kräfteraubende anstiege,Massaries,Salita che fatica,Strumenti,The climb that tires,Werkzeug",https://patrimonio.museodolom.it/files/original/0f410759d0eeb846639b2792ed782198.jpg,"Still Image","Museo Marmolada Grande Guerra",1,0
