﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
,,,"Museo dell'Orologeria di Pesariis",,,,,,"Differentimes - l tempo e i modi per misurarlo (in galleria all'Orologio domestico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/019f94ad76a6cdad7875e65946757048.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
Zinghenesta,,"La Zinghenésta è la ragazza più bella del paese, eletta annualmente 'Regina'del carnevale e della festa. É il personaggio tipico del carnevale di Canale d'Agordo, che si tiene sempre l'ultima domenica di Carnevale, rappresenta la Primavera ed è l'unica personalità femminile guida nei carnevali del bellunese. ⠀
È vestita con un bianco corsetto, una gonna pieghettata da festa, fazzoletti colorati, nastri, collane, ciondoli, ed in testa il 'Cappello dei Coscritti', decorato con fiori di carta fatti rigorosamente a mano. Ai piedi calza 'i scarpét'(tradizionali calzature agordine); alle caviglie delle piccole sonagliere che risuonano a ritmo della musica e delle danze che accompagnano la Zinghenesta nel corteo sino a Piazza Papa Luciani a Canale d'Agordo.","Agordino Dove Rinascono le Dolomiti (testo) - Comitato La Zinghenesta (revisione testo e foto) - Echi di Alessandro Sogne (autore foto)","Comitato La Zinghenesta",,"Carnevale ",,,"Mountainrites - La Maschera",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Riti e maschere",https://patrimonio.museodolom.it/files/original/50271e83f1ab761b4a00c11114fd9aa9.jpg,"Still Image","Agordino Dove rinascono le Dolomiti ",1,0
Zinghenesta,,"La Zinghenésta è la ragazza più bella del paese, eletta annualmente 'Regina'del carnevale e della festa. É il personaggio tipico del carnevale di Canale d'Agordo, che si tiene sempre l'ultima domenica di Carnevale, rappresenta la Primavera ed è l'unica personalità femminile guida nei carnevali del bellunese. ⠀
È vestita con un bianco corsetto, una gonna pieghettata da festa, fazzoletti colorati, nastri, collane, ciondoli, ed in testa il 'Cappello dei Coscritti', decorato con fiori di carta fatti rigorosamente a mano. Ai piedi calza 'i scarpét'(tradizionali calzature agordine); alle caviglie delle piccole sonagliere che risuonano a ritmo della musica e delle danze che accompagnano la Zinghenesta nel corteo sino a Piazza Papa Luciani a Canale d'Agordo.","Agordino Dove Rinascono le Dolomiti (testo) - Comitato La Zinghenesta (revisione testo e foto) - Echi di Alessandro Sogne (autore foto)","Comitato La Zinghenesta",,"Carnevale ",,,"Mountainrites - La Maschera",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Figure femminili nell'immaginario,Riti e maschere",https://patrimonio.museodolom.it/files/original/12030b4e2fd7c085875018b40d419a69.jpg,"Still Image","Agordino Dove rinascono le Dolomiti ",1,0
Zinghenesta,,"La Zinghenésta è la ragazza più bella del paese, eletta annualmente 'Regina'del carnevale e della festa. É il personaggio tipico del carnevale di Canale d'Agordo, che si tiene sempre l'ultima domenica di Carnevale, rappresenta la Primavera ed è l'unica personalità femminile guida nei carnevali del bellunese. ⠀
È vestita con un bianco corsetto, una gonna pieghettata da festa, fazzoletti colorati, nastri, collane, ciondoli, ed in testa il 'Cappello dei Coscritti', decorato con fiori di carta fatti rigorosamente a mano. Ai piedi calza 'i scarpét'(tradizionali calzature agordine); alle caviglie delle piccole sonagliere che risuonano a ritmo della musica e delle danze che accompagnano la Zinghenesta nel corteo sino a Piazza Papa Luciani a Canale d'Agordo.","Agordino Dove Rinascono le Dolomiti (testo) - Comitato La Zinghenesta (revisione testo e foto) - Echi di Alessandro Sogne (autore foto)","Comitato La Zinghenesta",,"Carnevale ",,,"Mountainrites - La Maschera",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Riti e maschere",https://patrimonio.museodolom.it/files/original/fabeec350ff599abeb4b91684ca1ce63.jpg,"Still Image","Agordino Dove rinascono le Dolomiti ",1,0
Zinghenesta,,"La Zinghenésta è la ragazza più bella del paese, eletta annualmente 'Regina'del carnevale e della festa. É il personaggio tipico del carnevale di Canale d'Agordo, che si tiene sempre l'ultima domenica di Carnevale, rappresenta la Primavera ed è l'unica personalità femminile guida nei carnevali del bellunese. ⠀
È vestita con un bianco corsetto, una gonna pieghettata da festa, fazzoletti colorati, nastri, collane, ciondoli, ed in testa il 'Cappello dei Coscritti', decorato con fiori di carta fatti rigorosamente a mano. Ai piedi calza 'i scarpét'(tradizionali calzature agordine); alle caviglie delle piccole sonagliere che risuonano a ritmo della musica e delle danze che accompagnano la Zinghenesta nel corteo sino a Piazza Papa Luciani a Canale d'Agordo.
","Agordino Dove Rinascono le Dolomiti (testo) - Comitato La Zinghenesta (revisione testo e foto) - Echi di Alessandro Sogne (autore foto)","Comitato La Zinghenesta",,"Carnevale ",,,"Mountainrites - La Maschera",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Riti e maschere",https://patrimonio.museodolom.it/files/original/5649c5ece022f56b95272ab99df5409c.jpg,"Still Image","Agordino Dove rinascono le Dolomiti ",1,0
"Vivere sull'altopiano di Lauco: “Int e 'neami” -  Gente e animali",,"
Lo stretto legame tra le famiglie di questo altopiano ed il bestiame è storia antica e contemporanea raccontato da Stefano Morandini attraverso questo video racconto https://youtu.be/0gyWrRF4egs. 

Rispetto ad un recente passato in cui ogni famiglia allevava le mucche, oggi è una scelta di vita che necessità di ingredienti insostituibili: passione, dedizione, determinazione e tenacia.
Si dimentica quella suddivisione del tempo tra feriale e festivo, i ritmi della giornata sono scanditi dalle esigenze del bestiame. 

L'insieme di tutto il lavoro a cui si attende per prendersi cura degli animali sia in stalla d'inverno che d'estate in alpeggio si chiama règi.
L'intera famiglia dà una mano per prendersi cura delle mucche, che ancora oggi hanno un nome, non un numero, così al mattino presto si comincia a pulire la lettiera nella stalla, portando fuori il ledàn (letame) nella vasca di raccolta. 
Finito questo, si dà una gràmpe (manciata) di sale, delle porzioni di mangime, si mette nella mangiatoia il fen prima di iniziare il mòlgi (mungitura).
Nel tardo pomeriggio la sequenza si ripete. Ogni giorno così, perché il bestiame arriva prima di tutto.

Ricordo l'episodio accaduto ad un ragazzo dell'Alta valle di Lauco che curava le sue mucche con grande dedizione, mungendole ancora adesso a mano, perché la mungitrice a suo dire rovinava le mammelle; alla fine della mungitura spalmava sulle mammelle una crema specifica perché la pelle fosse protetta. 
Osò, letteralmente, prendersi qualche giorno di ferie, che però durarono ben poco. Le sue mucche erano state affidate ad un altro pastore e spostate nella sua stalla. 
Le mucche muggivano (anzi, mi hanno riferito “gridavano”) giorno e notte. 
Chiamato il legittimo proprietario, questi tornò immediatamente a casa. Quando andò a riprenderle, tutte le mucche gli si fecero incontro e lo seguirono fino alla loro stalla. Tutti così in paese riuscirono a dormire.  Vi assicuro che non è una storia inventata.
","Rete Museale CarniaMusei - Federica D'Orazio","Fonte rielaborata dai testi dei pannelli della Mostra Permanente della Civiltà Contadina di Lauco Racconto sul pastore è una testimonianza raccolta da Federica D’Orazio Video di Stefano Morandini. https://www.carniamusei.org/museo.html?entityID=3165",,,,,"inclinedliving - salita che fatica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/67aee64fd1fa70295f0c023c4e5c5049.jpg,"Still Image","Carnia Musei Rete Museale",1,0
"Vari denti di squalo del Miocene Feltrino (Marna di Bolago e Arenaria di Libano)",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","<a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,Cenozoikum,DolomitesMuseum,DolomitesMuseum2020,Era Cenozoica,Fossili,Känozoiukum,L’antico respiro della terra,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/840f713ebdf7595c4181e58bde264ac2.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Valle di Peza",,,"Patrizia Rizzo",,,,,,"Blog - Articolo ""I monti della preistoria""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/2a14a6cce33c586cc6f8f9506d3e1a03.jpg,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
"Valle di Peza",,,"Patrizia Rizzo",,,,,,"Blog - Articolo ""I monti della preistoria""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/84c3204ebaa415fde9d777ca94b25516.jpg,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
"Val Vissada",,,"Patrizia Rizzo",,,,,,"Blog - Articolo ""I monti della preistoria""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/62c0fc3c5104a30761f4e65d7c7eb9b8.jpg,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
