﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Il castello di Botestagno",,"L’attraversamento dei passi delle nostre Dolomiti e la disposizione dei percorsi sono segnati da elementi emblematici sul territorio. All’incrocio tra valle del Boite, val di Fanes e val Felizon si trova lo Schloss Peutelstein o rocca di Botestagno, che costituisce ormai un’icona nella rappresentazione storica del territorio dolomitico. In posizione strategica sulla forra del rio Felizon, Botestagno racconta degli scontri lungo i secoli per il dominio di questo territorio e del passaggio di viaggiatori e di traffici di merci lungo un percorso obbligato tra nord e sud, riportando in vita frammenti di storia asburgica della conca ampezzana come dell’antico confine tra Tirolo austriaco e territorio veneto. Contribuiamo nel descrivere il contatto tra culture e tradizioni diverse, nella storia delle Dolomiti, con la rappresentazione dello Schloss Peutelstein nella conca ampezzana (1850/60), conservata nell’archivio antico della Fondazione G. Angelini.","Fondazione G. Angelini – Centro Studi sulla Montagna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Berührungspunkte, Points of contact,DolomitesMuseum,DolomitesMuseum2020,Punti di contatto",https://patrimonio.museodolom.it/files/original/e7d32dace039de62670e796ef2f1d486.jpg,"Still Image","Fondazione Giovanni Angelini - Centro Studi sulla Montagna",1,0
"<strong>PUNTI DI CONTATTO -&nbsp;</strong><strong>POINTS OF CONTACT&nbsp;</strong>-&nbsp;<strong>BERÜHRUNGSPUNKTE</strong>
<p class=""p1""><span class=""s1""></span></p>",BEYONDTHEPASS,"<strong>PUNTI DI CONTATTO</strong><br />Le montagne sembrano barriere, ma le popolazioni che le abitano raccontano una storia diversa. Lungo i passi montani la permeabilità diventa più fluida: lingue, culture e tradizioni diverse scorrono e confluiscono. Contatti e spostamenti significano fusioni, ma insieme anche scontri, conquiste, divisioni, come contribuisce a raccontarci la rappresentazione della montagna. Scopri come i passi sono stati punti di contatto di popoli, lingue, culture: cliccando su ciascuna foto scoprirai una diversa storia!<br />
<p class=""p1""><span class=""s1""><strong>POINTS OF CONTACT</strong><br /></span><span class=""s1"">Mountains look like barriers, but the people who live in them have a different story to tell. These barriers become more permeable along the mountain passes, with the flow and convergence of different languages, cultures and traditions.&nbsp;</span><span class=""s2"">Such contacts and movements can lead to integration, but also to clashes, conquests and divisions</span><span class=""s3"">. </span><span class=""s1"">Find out how the passes were points of contact for peoples, languages and cultures.</span></p>
<p class=""p1""><span class=""s1""><strong>BERÜHRUNGSPUNKTE</strong><br /></span><span class=""s1"">Berge scheinen Barrieren zu sein, aber die Bevölkerung, die in ihrem Umfeld lebt, erzählt eine andere Geschichte. Entlang der Pässe werden die Grenzen fließender: Verschiedene Sprachen, Kulturen und Traditionen vermischen sich und nähern sich an.&nbsp;</span><span class=""s2"">Kontakte und Bewegungen bedeuten Verschmelzung, aber oft auch Auseinandersetzungen, Eroberungen, Spaltungen</span><span class=""s3"">. </span><span class=""s1"">Finde heraus, wie die Pässe Berührungsstellen für Menschen, Sprachen und Kulturen waren.</span></p>
<p class=""p1""><span class=""s1""><a href=""http://patrimonio.museodolom.it/exhibits/show/dolomitesmuseum/beyondthepass/punti-di-contatto"">INDIETRO - BACK - ZURÜCK</a></span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Berührungspunkte, Points of contact,DolomitesMuseum,DolomitesMuseum2020,Punti di contatto","https://patrimonio.museodolom.it/files/original/e2b990cff5f756bc926dfbc00503028d.jpg,https://patrimonio.museodolom.it/files/original/175e09ef26694892267c5622bdb5f463.jpg,https://patrimonio.museodolom.it/files/original/45e8961dc7ac9e4802a653b2dfa81055.jpg",,"Museo Dolom.it",1,0
"Il passo in guerra",,"Durante la Grande Guerra 'passo' significava un ostacolo per l'avanzata, così come cima, montagna o forcella. Se i soldati riuscivano a conquistare un passo, una cima o una forcella, erano letteralmente un 'passo' avanti rispetto al nemico e potevano da lì partire a invadere una nuova vallata.
Intorno alla Marmolada quattro furono i passi protagonisti di azioni belliche: Passo Fedaia, Passo Padon, Passo Ombretta e Passo Ombrettola.
Trovandosi la strada bloccata sul Passo Fedaia e sul Passo Padon, i soldati italiani si avventurarono ai piedi della parete sud della Marmolada, seguirono i sentieri silvo-pastorali fino alla Valle Ombretta e di qui cercarono di invadere la Val di Fassa attraverso i passi Ombretta e Ombrettola.
Tuttavia, i due passi erano già in mano austro-ungarica e servì un'azione spericolata appesi alle rocce del Sasso Vernale per riuscire a conquistarli nella notte fra il 7 e l'8 giugno 1915.
'Chi più in alto sale, più lontano vede', così gli austro-ungarici salirono ancora più in alto, fin sulle vette della Marmolada, a oltre 3.000 m. Fu allora che iniziò la guerra per la conquista della Regina delle Dolomiti, regina incontrastata anche di quei quattro passi.
","Museo Marmolada Grande Guerra ","<a href=""http://www.museomarmoladagrandeguerra.com/"">Sito internet museo </a>",,,,,"Beyondthepass - attraversamenti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Berührungspunkte, Points of contact,DolomitesMuseum,DolomitesMuseum2020,Punti di contatto",https://patrimonio.museodolom.it/files/original/1b4519146fd640b1e6422a07d032b583.jpg,"Still Image","Museo Marmolada Grande Guerra",1,0
"Passi, come confini e punti di contatto: blasone ladino",,"Attorno al massiccio del Gruppo del Sella si può fare il giro dei 4 passi: il Passo Gardena, il Passo Sella, il Passo Pordoi e il Passo Campolongo. I passi rappresentano i punti di contatto di 4 delle 5 vallate ladine adiacenti: Val Badia, Val Gardena, Val di Fassa e Livinallongo (la quinta è Ampezzo). Ma delineano anche i confini provinciali e regionali tra Alto Adige, Trentino e Veneto. La “Ladinia” non è infatti un’entità amministrativa a sé stante, di fatto da dopo la prima guerra mondiale i ladini sono divisi sotto amministrazioni regionali e provinciali diverse. Cercando di sanare questa divisione sono state fatte storiche proteste: nel 1920 sul Passo Gardena chiedendo il riconoscimento dei ladini come gruppo etnico distino e nel 1946 sul Passo Sella, protestando contro la divisione della minoranza ladina in tre province.
I passi sono stati in questo caso confini, ma anche punti di contatto.
Nell’occasione dell’incontro del 1920 sono stati scelti i colori della bandiera ladina, la cui rappresentazione più antica conosciuta è riportata su questo blasone.

Letture consigliate
Storia dei Ladini delle Dolomiti, Werner Pescosta, Istitut ladin Micurà de Rü, 2010
LADINIA XXIV-XXV, Istitut Ladin ""Micurá de Rü"", 2000-2001
","<a href=""https://www.museumladin.it/"">Museum Ladin Ciastel de Tor</a>","Originale conservato nel Museum Ladin Ciastel de Tor",,"verosimilmente agosto 1920",,,"punti di contatto",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Berührungspunkte, Points of contact,DolomitesMuseum,DolomitesMuseum2020,Punti di contatto",https://patrimonio.museodolom.it/files/original/37891b67b9cb4f85a324492cbfcfcb48.jpg,"Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"Passi sbarrati",,"Con l'entrata in guerra del Regno d'Italia il 24 maggio 1915, i i passi vennero sbarrati da trincee e filo spinato e la normale mobilità intervalliva, legata al ritmo delle stagioni, agli affari commerciali, alle esigenze di lavoro, si paralizzò per quasi tre anni. Fu invece mobilitazione di truppe, esodo di profughi di guerra che scoprirono con orrore di trovarsi in prima linea, occupazione militare, esproprio di pascoli, beni, boschi a fini bellici. Ogni passo, ogni forcella furono presidiati.
Le strade concepite per mettere in comunicazione le valli, come la strada delle Dolomiti, finirono sotto il tiro implacabile dei cecchini e delle artiglierie.
Nuove strade, mulattiere e sentieri di arroccamento vennero costruiti per raggiungere la prima linea.
I giovani vennero arruolati e i meno giovani, spesso già padri di famiglia, furono richiamati sotto le armi per combattere il nemico che, disgraziamente, per le genti delle Dolomiti, fino al giorno prima, era il proprio vicino di valle.



Molti sono i musei che raccolgono le testimonianze della Grande Guerra nelle Dolomiti, a cominciare dal Museo della Grande Guerra in Marmolada dove si raccontano le incredibili vicende della guerra condotta a 3000 metri quota.","Cristina Busatta","Archivio <a href=""http://www.ecomuseograndeguerra.it/veneto/musei_e_raccolte/museo.php?b37193f9b4b01371971243633c20a717"">Museo Storico del 7° Reggimento Alpini</a>, album 308",,1915-1917,,,"oltre il passo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Berührungspunkte, Points of contact,DolomitesMuseum,DolomitesMuseum2020,Punti di contatto",https://patrimonio.museodolom.it/files/original/810e5124448f881a64ef7d9423ba1b1b.jpg,"Still Image","Museo Dolom.it",1,0
"Un Santo per i ""passi"" dolomitici ",,"Il cammino è al centro della vita di San Gottardo che ritroviamo in questa tavola del 1440 circa, proveniente dalla cappella dell’hospitale di San Marco di Vedana e conservata al Museo Diocesano Belluno Feltre.
Ma cosa può avere a che fare il santo, con la dura vita dei viandanti?
La sua venerazione è strettamente collegata alla storia del territorio che vede, tra il XI e il XII secolo, un decisivo incremento dei commerci e degli attraversamenti delle valli dolomitiche che collegavano la pianura veneta con il centro dell’Impero.
Le difficoltà incontrate dai pellegrini durante il cammino, portarono alla nascita di una rete di ospizi, dedicati all’assistenza e al ristoro di chi ne abbisognava. Fra essi, il già citato hospitale di San Marco a Vedana (Sospirolo, BL) ove l’immagine di San Gottardo di Hildesheim trova posto in quanto protettore dei viandanti e invocato per la salute delle gambe.
In questa tabula picta il santo viene rappresentato in modo particolare: porta, infatti, il bastone e il copricapo dei pellegrini mentre la mitria vescovile è deposta al suo fianco. Questi e molti altri sono i dettagli curiosi all’interno dell’opera e sono tutti da scoprire!","<a href=""http://www.museodiocesanobellunofeltre.it/"">Museo Diocesano Belluno Feltre</a>","Informazioni tratte da ""Il Medioevo delle Dolomiti: ospitalità, fede, arte""",,"1440 c.",,,BeyondThePass,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Berührungspunkte, Points of contact,2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,GeschichtenZuFuss,I percorsi della memoria,Punti di contatto,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/60aa3cf9b4412c46b2f0872dc2790783.jpg,"Still Image","Museo Diocesano Belluno Feltre",1,0
"La collana a vaghi d'ambra",,"Anche nell'antichità vi era una fitta rete di scambi e importazioni che caratterizzava i movimenti di merci e genti in antichità.
Con gli scambi transitavano materie prime, uomini e animali, beni di sussistenza e materiali preziosi non reperibili in loco, ma soprattutto idee, stili, conoscenze. E il loro percorso era lungo e non aveva confini apparenti, neppure di identità culturale.
I reperti del Museo rispecchiano questa realtà e in particolare volevamo con l’occasione presentare uno dei reperti più preziosi: la collana a vaghi d’ambra. L’ambra, di provenienza baltica, veniva importata attraverso i valichi alpini ed era particolarmente ricercata, non solo per il suo prestigio, ma anche per le sue presunte proprietà magiche e terapeutiche. La collana, di cui rimangono sedici vaghi in ambra con dimensione a scalare rispetto all’elemento centrale, doveva per la sua preziosità connotare il corredo di una ricca figura femminile vissuta a
Mel alla fine del IV sec. a.C.
","Museo Civico Archeologico Mel","<a href=""http://www.museomel.it/"">Sito internet museo </a>",,,,,Beyondthepass,,Italiano,"Still image",Beyondthepass_76,"Piazza Papa Luciani Mel 32026 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Berührungspunkte, Points of contact,DolomitesMuseum,DolomitesMuseum2020,Punti di contatto",https://patrimonio.museodolom.it/files/original/28c31757915a600d10d892999ebb9333.jpg,,"Museo Civico Archeologico di Mel",1,0
"Il confine",,"Cosa definisce un confine, in montagna? Lo scopriamo attraverso la storia del Giau, uno dei più famosi passi dolomitici, nel cuore delle Dolomiti Bellunesi. Per la presenza di ricchi pascoli e prati, l’area del Giau è stata oggetto di contesa fin dal tredicesimo secolo. Ampezzani e Sanvitesi reclamavano il diritto di possesso e sfruttamento dei pascoli: gli uni sulla base del confine naturale, quello dello spartiacque; gli altri sulla base della loro presenza antecedente e sull'idea che la terra appartiene a chi la utilizza per primo. Neppure l’introduzione del confine di stato tra San Vito e Cortina - che nel 1518 passa sotto l’Impero Asburgico - mette fine alle contese. Nel 1752, con il trattato di Rovedo viene imposto ai sanvitesi la costruzione di un muro per evitare lo sconfinamento del bestiame nel territorio ampezzano. La muraglia, tutt'ora visibile, ci permette di fare un tuffo nel passato, a un tempo in cui l'uomo era strettamente legato alle risorse della montagna e combatteva per difenderne i suoi limiti.
",MuseoDolom,"<a href=""http://www.museodolom.it/home/it/il-museo-virtuale-del-paesaggio-dolomitico/"">Sito internet museo</a>",,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image","Beyondthepass_014, Beyondthepass_015, Beyondthepass_016","San Vito di Cadore 32046 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Berührungspunkte, Points of contact,Beyondthepass,DolomitesMuseum,DolomitesMuseum2020,Punti di contatto","https://patrimonio.museodolom.it/files/original/5736edd32a7763f1eb9e70dcb3651cb9.jpg,https://patrimonio.museodolom.it/files/original/5b9e21d9d038fe0f852cc659ffe02a29.jpg,https://patrimonio.museodolom.it/files/original/a7ad5eef55b769b0c8702174f140de9a.jpg",,"Museo Dolom.it",1,0
"Le conoscenze sull'orologeria ",,"Attraversare i passi era una necessità, ora un diletto. Pare che alcune conoscenze sull’orologeria, ovvero sulla costruzione dei primi ingegnosi meccanismi per la misura del tempo domestico, siamo giunte dall’Austria e dalla Bassa Germania attraverso forse i Cramars o comunque portate da uomini che per curiosità inventiva e spirito di avventura hanno sicuramente attraversato molti e molti passi per cercare nuove conoscenze, nuovi commerci, nuovi mercati di approvvigionamento e di sbocco.
Ai giorni nostri, attraversare un passo risulta facile, la maggior parte dei valichi principali ha una via di comunicazione stradale o ferroviaria, la viabilità ha reso anche la montagna in un certo senso globale.
I passi più impervi quelli alti e rocciosi si affrontano per il piacere di una sana camminata e danno sempre la soddisfazione di aver raggiunto un obiettivo anche quando non sono la meta ultima dell’escursione.","Ufficio Turistico Prato Carnico ","<a href=""http://www.comune.prato-carnico.ud.it/index.php?id=9183"">Sito internet </a>",,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image","Beyondthepass_017, Beyondthepass_018, Beyondthepass019","Prato
33020 UD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Berührungspunkte, Points of contact,Beyondthepass,DolomitesMuseum,DolomitesMuseum2020,Punti di contatto","https://patrimonio.museodolom.it/files/original/2b2ba24740cb99ac41bf71ea8e0480c8.jpg,https://patrimonio.museodolom.it/files/original/f892e6d62abf9f686e8d4696c0467de2.jpg,https://patrimonio.museodolom.it/files/original/7e5b630e3889a5e651b41e327c761563.jpg",,"Ufficio Turistico Prato Carnico",1,0
"La via dei monti è aperta ",,"Le montagne sembrano barriere, ma le popolazioni che le abitano raccontano una storia diversa. Le montagne sono come letti di fiume in cui lingue, culture e tradizioni diverse scorrono e confluiscono.
Lungo i passi montani la permeabilità diventa più fluida. Passa qui il movimento di merci e idee e il contatto tra i popoli. 'Mes Alpes a moi' e 'Uso dei valichi Alpini Orientali' raccolgono questi spunti nelle ricerche sul territorio montano a cura della Fondazione G.Angelini.
Una storia fra tutte che ci piace ricordare è quella del frate domenicano di Ulm, Felix Faber, che nel 1483 attraversò le Alpi Orientali per andare in Terra Santa.

","Fondazione Giovanni Angelini - Centro Studi sulla Montagna ","<a href=""https://www.angelini-fondazione.it/"">Sito internet</a>",Facebook,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image","Beyondthepass_073, Beyondthepass_074","Belluno 32100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Berührungspunkte, Points of contact,Beyondthepass,DolomitesMuseum,DolomitesMuseum2020,Punti di contatto","https://patrimonio.museodolom.it/files/original/ba7265726015b9281423618166557303.jpg,https://patrimonio.museodolom.it/files/original/3474884a8dfe9a9af03cd417c3201302.jpg",,"Fondazione Giovanni Angelini - Centro Studi sulla Montagna",1,0
