﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Zona Monumentale Sacra Serauta",,"Salire sulla Marmolada è come aprire un libro di storia e tuffarcisi dentro a capofitto. Il museo e le gallerie della Zona Monumentale Sacra a Serauta vi racconteranno di un tempo lontano, fatto di soldati italiani e austro-ungarici più in lotta con gli elementi che fra loro stessi.
Il posto di guardia è la prima postazione che incontrerete salendo, qui i soldati dovevano rimanere sempre all'erta e pronti a ogni evenienza, salendo troverete poi l'osservatorio, che guarda verso il ghiacciaio, la postazione della mitragliatrice, la teleferica, ricostruita da Attilio la scorsa estate e che ora potete ammirare in tutta la sua particolarità e su, sempre più su, fino alle creste più esposte, fino a toccare il cielo con un dito. 
Ogni scalino, ogni anfratto, ogni feritoia ti racconterà di uomini in guerra fra di loro, ma soprattutto con gli elementi. Neve, ghiaccio, bufere caratterizzavano il clima di allora. 
Unica raccomandazione: munitevi di equipaggiamento adeguato, perché i viaggi nella storia sono bellissimi, ma in questo caso un po' esposti!
#Storieapiedi #WalkingTales","Museo Marmolada Grande Guerra ",https://www.funiviemarmolada.com/zona-monumentale-sacra-di-serauta-e-forcella-a-vu/,,"Estate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,I percorsi della memoria,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/7a5bd52c4ccc9ad61efa42d5dde34351.JPG,"Still Image","Museo Marmolada Grande Guerra",1,0
"Val Monzoni","WalkingTales campagna Musei delle Dolomiti 2021","Il pianoro si infossa in una specie di selletta prima della rampa finale al rifugio, posizionato tra il Malinverno, Punta Vallaccia e il Sas Morin.
Tutto è silenzio, tutto è bianco, tutto è immerso nel pieno del sole di mezzogiorno.
Un piccolo sperone di roccia, come una fortezza o una importante reggia, le cui sentinelle sono uno sparuto gruppo di cirmoli, uniti, immobili, fieri.
Si sono riparati l’un l’altro dai venti e dalle tempeste dell’ inverno e sembra che uniti si siano voluti scrollare di dosso la neve, voluto farsi largo per scaldarsi un pò e cercare la primavera che tarda ancora a sbocciare.
Scandiscono come un orologio il ritmo del tempo, senza rompere quell'incanto di questa solitudine che risulta immensa.
---
Val Monzoni | Dolomiti di Fassa
StenopeiKa XCamera Carbon Filter 4x5
Fujinon W 180
Foma 100
RD09 1+50 9'","Marco Salaris",https://www.instagram.com/p/COi4RoJDVX_/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Dolomiti a passo lento,GeschichtenZuFuss,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/4fb96ca928ca201114a36b879cddd599.jpg,,"Museo Dolom.it",1,0
"Un Santo per i ""passi"" dolomitici ",,"Il cammino è al centro della vita di San Gottardo che ritroviamo in questa tavola del 1440 circa, proveniente dalla cappella dell’hospitale di San Marco di Vedana e conservata al Museo Diocesano Belluno Feltre.
Ma cosa può avere a che fare il santo, con la dura vita dei viandanti?
La sua venerazione è strettamente collegata alla storia del territorio che vede, tra il XI e il XII secolo, un decisivo incremento dei commerci e degli attraversamenti delle valli dolomitiche che collegavano la pianura veneta con il centro dell’Impero.
Le difficoltà incontrate dai pellegrini durante il cammino, portarono alla nascita di una rete di ospizi, dedicati all’assistenza e al ristoro di chi ne abbisognava. Fra essi, il già citato hospitale di San Marco a Vedana (Sospirolo, BL) ove l’immagine di San Gottardo di Hildesheim trova posto in quanto protettore dei viandanti e invocato per la salute delle gambe.
In questa tabula picta il santo viene rappresentato in modo particolare: porta, infatti, il bastone e il copricapo dei pellegrini mentre la mitria vescovile è deposta al suo fianco. Questi e molti altri sono i dettagli curiosi all’interno dell’opera e sono tutti da scoprire!","<a href=""http://www.museodiocesanobellunofeltre.it/"">Museo Diocesano Belluno Feltre</a>","Informazioni tratte da ""Il Medioevo delle Dolomiti: ospitalità, fede, arte""",,"1440 c.",,,BeyondThePass,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Berührungspunkte, Points of contact,2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,GeschichtenZuFuss,I percorsi della memoria,Punti di contatto,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/60aa3cf9b4412c46b2f0872dc2790783.jpg,"Still Image","Museo Diocesano Belluno Feltre",1,0
"Strani animali",,"Gli strani mattoncini conservati sulla roccia sono i resti fossili di un animale, antenato degli attuali gigli di mare. Essi costituivano lo stelo di questi esili esseri viventi che come adesso, vivevano fissati al fondo marino e colonizzavano le parti più profonde.
I crinoidi fossili testimoniano la presenza di vaste lagune fangose, più o meno profonde, ma abbastanza isolate dal mare aperto, situato più a nord e a nord-est; esse si trovavano lungo una fascia costiera estesa ai margini delle vicine terre emerse meridionali.
I fondi fangosi erano inoltre popolati da numerosi invertebrati: foraminiferi, vermi, oloturie, ofiure, stelle di mare, primitivi brachiopodi, ma soprattutto molluschi gasteropodi e bivalvi. ","Museo Civico D. Dal Lago","<a href=""https://www.museialtovicentino.it/musei/102-museo-civico-d-dal-lago.html"">Sito internet museo</a>",,2020-05-20,,,Handsinstone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,2021,Animali,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,Era mesozoica,Fossili,GeschichtenZuFuss,L’antico respiro della terra,Mesozoic,Mesozoikum,Prima delle montagne,rocce,StorieaPiedi,The ancient breath of the earth,WalkingTales",https://patrimonio.museodolom.it/files/original/d1ba4e11761896c624db7cd9f68b16f8.jpg,"Still Image","Museo Civico Dal Lago",1,0
"Sorgenti del Piave: dove nasce davvero il fiume sacro alla Patria?",,"Le Sorgenti del Piave sono meta frequentatissima in estate come in inverno (in questo caso con le ciaspole).
Una bella gita diventa tuttavia occasione per capire la percezione locale di un elemento geografico. In questo caso, del Fiume Piave, corso d’acqua dal profondo valore storico. Il fiume è “chiaro” soltanto dall’imbocco della Val Visdende, dove si incontrano il Piave che nasce dal Peralba e percorre la val di Sesis, in comune di Sappada, e il Cordevole di Visdende, che nasce nell’omonima valle veneta.
L’attribuzione amministrativa delle sorgenti è però complessa. 
Prima di tutto, c’è la tradizione. Secondo questa, le sorgenti del Piave si trovano in Veneto. Certo: contese tra gli abitanti di Santo Stefano di Cadore e quelli di Sappada, ma comunque in Veneto. Tutto cambia però quando Sappada, a seguito della scelta popolare del 2017, diventa comune Friulano. A questo punto le sorgenti diventano oggetto di contesa regionale. 
Molti sono gli elementi a suffragio di una o dell’altra fazione. Quello toponomastico verifica come in epoca storica, il nome Piave sia stato attribuito più volte al ramo che sgorga dal Peralba, e mai a quello della Visdende. A inizio 900, il geografo Marinelli ha dato risposta diplomatica, proponendo di chiamare il primo Piave di Sesis e il secondo Piave di Visdende. La geologia dice che la Val Sesis è in diretta relazione con quella del Piave a valle di Sappada, ed è più antica della Visdende.
Nel 2019 infine, il governatore Zaia ha richiesto la perizia di una commissione di esperti presieduta da luidi d’Alpaos, docente di ingegneria idraulica. Il responso darebbe ragione al Veneto.
","<a href=""https://www.bagaglioleggero.it/ciaspolata-sorgenti-piave-sappada/"">Silvia Vettori Bagaglio Leggero</a>",https://www.bagaglioleggero.it/ciaspolata-sorgenti-piave-sappada/,,,,,"Storie tra le rocce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,Storie tra le rocce,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/7dc6128881df8833def0e753c515d2e6.JPG,"Still Image","Museo Dolom.it",1,0
"Solvitur ambulando, si risolve camminando",,"<p><span style=""font-weight: 400;"">Vero è che, camminando, spesso la nostra predisposizione d’animo può cambiare e rilassarsi. In questo caso però è l’atto stesso del camminare e la meta del percorso che portano la soluzione, ovvero una benedizione sul raccolto e sulla quotidianità contadina.</span></p>
<p><span style=""font-weight: 400;"">“Jí en Jeunn” è un pellegrinaggio alla vecchia sede vescovile di</span><span style=""font-weight: 400;"">&nbsp;Sabiona,&nbsp;</span><span style=""font-weight: 400;"">la cui origine sembra possa essere datata già intorno il 1250</span><span style=""font-weight: 400;"">. &nbsp;</span><span style=""font-weight: 400;"">Ogni tre anni, di solito intorno alla metà di giugno, centinaia di uomini di tutte le comunità della Val Badia partecipano alla processione di tre giorni camminando oltre i passi verso Santa Maddalena, attraverso la Val di Funes fino alla Chiesa Santa Croce sulla collina di Sabiona vicino a Chiusa in Valle Isarco e ritorno. Istituita come ""supplica"" in un periodo segnato da terribili disagi causati da calamità naturali ed epidemie o come ""ringraziamento"" per la fede cristiana, questa tradizione continuerà a vivere in futuro, una professione di fede degli uomini ladini.</span></p>
<p><span style=""font-weight: 400;"">Scopri di più al&nbsp;</span><a href=""https://www.museumladin.it/downloads/test_por_la_mostra_de_jeunn-ita.pdf""><span style=""font-weight: 400;"">https://www.museumladin.it/downloads/test_por_la_mostra_de_jeunn-ita.pdf</span></a><br /><span style=""font-weight: 400;"">O leggendo le pubblicazioni del museo:</span></p>
<p><span style=""font-weight: 400;"">- La processione a Sabiona, Opuscolo pubblicato in occasione della mostra sulla processione a Sabiona a cura del Museum Ladin, 2003</span></p>
<p><span style=""font-weight: 400;"">- Jì en Jeunn - Geschichte und Mythos: Die Wallfahrt der Gadertaler Pfarreien nach Säben, Craffonara Lois, Museum Ladin, 2006<br /><br /></span></p>
<p><span style=""font-weight: 400;"">Solvitur ambulando, es löst sich beim Gehen.</span></p>
<p><span style=""font-weight: 400;"">Es stimmt, dass sich unser Gemütszustand beim Wandern auffrischt und die Seele entspannt. In diesem Fall sind es jedoch das Gehen und das Ziel, die zur Lösung führen, zum Segen der Ernte und des täglichen Lebens.</span></p>
<p><span style=""font-weight: 400;"">“Jí en Jeunn” Die ersten Pilgerzüge zum alten Bischofssitz nach Säben fanden bereits um 1250 statt. An der dreitägigen Fußwallfahrt über die Jöcher nach St. Magdalena, anschließend durch das Villnösser Tal bis zur Hl.-Kreuz-Kirche auf dem Felsen von Säben über Klausen im Eisacktal und wieder zurück, nehmen jedes dritte Jahr, in der Regel um Mitte Juni, heute noch hunderte Männer aus allen Gemeinden des Gadertals teil. Als „Bittgang“ während einer Zeit geprägt von schrecklichen Nöten durch Naturkatastrophen und Seuchen oder als „Danksagung“ für den christlichen Glauben entstanden, wird diese Tradition als Glaubensbekenntnis der Gadertaler Männer noch in Zukunft weiterleben.</span></p>
<p><span style=""font-weight: 400;"">Mehr dazu&nbsp;</span><a href=""https://www.museumladin.it/downloads/test_por_la_mostra_de_jeunn_DEU.pdf""><span style=""font-weight: 400;"">https://www.museumladin.it/downloads/test_por_la_mostra_de_jeunn_DEU.pdf</span></a></p>
<p><span style=""font-weight: 400;"">oder in den Publikationen des Museums:</span></p>
<p><span style=""font-weight: 400;"">- Der Kreuzgang nach Säben, Broschüre zur Ausstellung über den Kreuzgang der Gadertaler nach Säben im Museum Ladin, 2003</span></p>
<p><span style=""font-weight: 400;"">- Jì en Jeunn - Geschichte und Mythos: Die Wallfahrt der Gadertaler Pfarreien nach Säben, Craffonara Lois, Museum Ladin, 2006</span></p>
<p><span style=""font-weight: 400;""><br /><br /></span></p>","Museum Ladin Ciastel de Tor y Ursus ladinicus<br /><br />Foto: Freddy Planinschek, archivio fotografico Museum Ladin Ciastel de Tor",,,04/05/2021,,,WalkingTales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,I percorsi della memoria,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/56e68e36136e96e0dc8b207c3b050c9d.jpg,"Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"Sentiero Grande Guerra - Tofana-Freccia nel Cielo",,"Le Tofane, come le Dolomiti, sono un luogo fantastico in cui fare passeggiate, perché ogni angolo, ogni anfratto nasconde storie, leggende e racconti. 
Il sentiero di Ra Zestes con partenza da Ra Valles e arrivo a Col Druscié permette agli escursionisti allenati di ripercorrere i passi dei soldati, che qui combatterono durante la Grande Guerra. 
Estremamente panoramica e sempre sulle tracce dei soldati italiani e austro-ungarici è la ferrata del Formenton o della Tofana di Dentro. Questa via ferrata, con partenza da Cima Tofana e arrivo a Ra Valles, permette di salire su due Tofane durante lo stesso itinerario e offre degli scorci panoramici d’effetto ed emozionanti. 
Lungo i sentieri si possono infatti ancora notare camminamenti, gallerie di osservazione o di ricovero, trincee con sassi posti con attenzione uno sopra l’altro a costruire queste opere di difesa. 
La montagna ci può parlare di tempi antichi e più recenti, quindi aprite mente e cuore e lasciatevi stupire da queste #storieapiedi #walkingtales","Tofana-Freccia nel Cielo",https://www.freccianelcielo.com/escursioni/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,I percorsi della memoria,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/33fd8f5a113de0dd065995bde2ebc5ff.JPG,"Still Image","Museo Dolom.it",1,0
"Sentiero Geologico del Torrente Gavon",,"Se c’è un luogo – o un percorso – che tenta di opporsi all’immagine delle Dolomiti come uniformi “Monti Pallidi”, è il Sentiero geologico del Torrente Gavon. Il percorso infatti apre una serie di finestre panoramiche su una varietà geologica che spesso, quando si parla di Dolomiti, passa in secondo piano.
Il sentiero, che corrisponde al segnavia 631 ed è corredato da 15 ricchi pannelli didascalici, parte da Marmolada, frazione di Falcade, e raggiunge Malga Bosch Brusà 630 metri più in alto.
Il primo tratto, più rilassante, attraversa il bosco sopra l’abitato e raggiunge le Cascate delle Barezze, notevoli per il salto di roccia levigata e i colori rossastri della stessa. Dalla cascata, il percorso abbandona il torrente Gavon e cambia completamente carattere: se prima la didattica parlava di stratificazioni a portata di mano, ora prende la forma di finestre panoramiche sui giganti che contrappuntano la Valle del Biois e l’alto Agordino.
La salita si fa più erta, e l’arrivo alla malga, dove si trovano gli ultimi pannelli puntati contro le peculiari pieghe di Vallesella, Col Becher e Marmolade.
Un percorso geologico spettacolare e decisamente “movimentato”.","<a href=""https://www.bagaglioleggero.it/sentiero-geologico-torrente-gavon-falcade/"">Silvia Vettori Bagaglio Leggero</a>",https://www.bagaglioleggero.it/sentiero-geologico-torrente-gavon-falcade/,,,,,"Galleria Scientifica - A passo lento",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,Storie tra le rocce,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/1e360bc9ec60f3ec4ccef21943a68ffe.jpg,"Still Image","Museo Dolom.it",1,0
"Sentiero del Vù",,"Sono numerosi i sentieri che dai fondovalle che lo delimitano salgono in Altopiano di Asiago. Si tratta di tirate dalle erte pendenze, strappi dal notevole dislivello utilizzati nella storia come vie d’accesso, scorciatoie, sentieri di caccia e corridoi per il trasporto a valle del legname. Uno di questi riveste un forte interesse dal punto di vista della storia recente: si tratta del Sentiero del Vù.
Il punto di partenza è Londa di Valstagna, nei pressi del Cimitero. Il sentiero sale per numerosi tornanti protetti dal bosco fino a sbucare, quasi improvvisamente, sull’apertura pratica del Col d’Astiago, sul quale fa brutta mostra di sé la struttura in cemento dell’acquedotto.
Quello che rende originale il sentiero è il nome. Vù era il soprannome di Albino Celi, “recuperante”. I recuperanti erano personaggi che nell’immediato primo dopoguerra si guadagnavano da vivere cercando e raccogliendo i residui lasciati dal conflitto bellico, per poi venderli come cimeli o ferraglia. Lamiere, filo spinato, bossoli, ordigni inesplosi: la vita del recuperante era fatta di lunghe peregrinazioni attraverso i remoti teatri bellici.
Albino Celi, chiamato Vù perché dava a tutti del voi, rappresentava al meglio la tempra e la solitudine dei recuperanti. Oltre che lungo il “suo” sentiero, Albino lo ritroviamo nel film “I recuperanti” di Ermanno Olmi e, come fonte di ispirazione, nelle Stagioni di Giacomo di Mario Rigoni Stern.
","<a href=""https://www.bagaglioleggero.it/sentiero-del-vu/"">Silvia Vettori Bagaglio Leggero</a>",https://www.bagaglioleggero.it/sentiero-del-vu/,,,,,"Percorsi della memoria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,I percorsi della memoria,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/6e80b1a6155b7cb3a151a890d6e9ec5b.jpg,"Still Image","Museo Dolom.it",1,0
"Rifugio Berti","WalkingTales campagna Musei delle Dolomiti 2021","Quando percorrere un sentiero significa... tornare a casa...
Nonostante l'estrema praticità che caratterizza le settimane antecedenti l'apertura del rifugio, c'è sempre il tempo per emozionarsi... Anche se quel sentiero lo hai percorso da tutta una vita, la montagna è sempre lì pronta ad abbracciare il tuo sguardo e a stupirti con i suoi colori... 
Grazie a questa splendida coppia - Rita e Bruno del Rifugio Berti - per l'ispirazione 
Partecipa anche tu alla campagna #DolomitesMuseum e raccontaci la tua esperienza lungo i sentieri di montagna: #Walkingtales #StorieaPiedi #GeschichtenZuFuß dal #3maggio al #9maggio. Tagga Dolomites UNESCO e Museo Dolom.it e condividi con noi il tuo racconto! 
Video by Titta Zampieri per #NOIDOLOMITIUNESCO","Dolomites UNESCO",https://www.facebook.com/DolomitesUNESCO/posts/2882163322036270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Dolomiti a passo lento,GeschichtenZuFuss,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/8401e2d3c1092ab91ea8ea76e27090a7.mp4,"Moving Image","Fondazione Dolomiti Unesco",1,0
