﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"La colonna sonora in montagna",,"Camminare lungo i sentieri nel bosco, verso le cime più alte, il suono dei passi si mischia con il suono della natura. Volatili di ogni tipo ti accompagnano lungo il cammino e rendono meno faticosa la salita.","Marco Corticelli","Archivio Casa Museo Angiul Sai",,,,,"#voiceofthemountain - camminare in montagna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/8b9886fc853755a2d3d7d4f6e932abc4.mp4,"Moving Image","Museo Etnografico Casa Angiul Sai",1,0
"Autunno - Camminare in un bosco di faggi",,"Una passeggiata in un bosco di faggi, immersi nei colori dell'autunno. Il silenzio rotto da passi sul tappeto di foglie secche.","Marco Corticelli","Archivio Casa Museo Angiul Sai",,,,,,,,,,"#voiceofthemountain - Camminando in montagna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/3d04217533812d3a0d7597136688721a.mp4,https://patrimonio.museodolom.it/files/original/4a0e946438c3b55931413ebdbbcff710.png","Moving Image","Museo Etnografico Casa Angiul Sai",1,0
"Canto del cuculo",,"Camminare lungo i sentieri nel bosco, verso le cime più alte, il suono dei passi si mischia con il suono della natura. Volatili di ogni tipo ti accompagnano lungo il cammino e rendono meno faticosa la salita.","Audio del Museo dell'Orologeria di Pesariis
Testo di Marco Corticelli",,,2021,,,#Vocidellamontagna,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Animali,Camminando in montagna,Canto,Cuculo,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/d63c5b75913a6ffffdf80759a57c666f.jpg,https://patrimonio.museodolom.it/files/original/fcf03d64b91d46b405f637f794bb56e9.mp3,https://patrimonio.museodolom.it/files/original/fb748472cb74059c34db1c3b050be19a.mp4",Sound,"Museo dell'Orologeria Pesariis ",1,0
"L'acqua ",,"Acqua, Aga,   Dalla Faria dai Arlois, si percorre dolcemente il sentiero che fianco al Rio Possal sale alla Cascata di Fuas, accompagnati costantemente dal fresco spruzzo dell’acqua, tutti i sensi ne possono beneficiare e la mente si libera. In questa settimana dedicata alle Voci della Montagna voglio proporvi le riflessioni raccolte da Wally Agostinis e Bruno Romanin sulla cascata di Fuas...  Grazie al comitato “Las Foias” (per alcune foto e i testi) e a Scats Cjanalots (per altre foto)","Museo dell'Orologeria di Pesariis","Wally Agostinis e Bruno Romanin e Scats Cjanalots",,2021,,,,,,,,"#VoicesoftheMountain ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/23b38943691a96cba9becf5370b3268d.mp4,https://patrimonio.museodolom.it/files/original/dbf57f72bafbfea4774907313d35798a.png","Moving Image","Museo dell'Orologeria Pesariis ",1,0
"Il torrente e la città",," E nelle nostre Piccole Dolomiti scorre un torrente, l'Agno, che attraversa la vallata e che da un lato unisce uomo e natura dall'altro divide quartieri e paesi.
Quante storie legate a questo torrente: racconti sulla potenza dell'acqua e sul suo sfruttamento, sulla presenza di animali e di piante, sugli sport e sul tempo libero. Storie semplici, di tutti i giorni.
E il fragore delle sue acque si mescola ai rumori della città diventando parte fondamentale della vita della comunità.","Museo Civico Dal Lago",https://www.facebook.com/museocivico.dallago/posts/2905777259681723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,Suoni,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/c6fb440705c068c799581c860c271435.mp4,Sound,"Museo Civico Dal Lago",1,0
"Gracchio alpino",,"Wer kennt dieses wunderbare Gefühl oben auf einem Berggipfel zu stehen? Wie muss sich die #Alpendohle fühlen, die ständig diese unendliche Freiheit verspüren darf? Schließ die Augen, versetze dich in Gedanken an deinen Lieblingsplatz in den #Dolomiten und hör dir das Kreischen der Alpendohle an, so kannst auch du jene #Freiheit verspüren, die wir alle schon so lange ersehnen…
Chi conosce quella meravigliosa sensazione di stare in cima di una montagna? Come deve sentirsi il #gracchio alpino, che può sentire costantemente questa libertà infinita? Chiudi gli occhi, pensa al tuo posto preferito nelle #Dolomiti e ascolta lo stridio del gracchio alpino, così anche tu potrai sentire la #libertà che tutti noi desideriamo...","Naturpark Puez-Geisler / Parco naturale Puez-Odle",https://www.facebook.com/NaturparkPuezGeisler/posts/5050902609272433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Animali,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/db1219d99d563e35a3e3388556c8b82e.mp4,Sound,"Naturpark Puez Geisler - Parco naturale Puez Odle",1,0
"Il capriolo",,,"Naturpark Puez-Geisler / Parco naturale Puez-Odle",https://www.facebook.com/NaturparkPuezGeisler/posts/505275437575392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Animali,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/10ed665674be0f6b64baa490feb8e89c.mp4,Sound,"Naturpark Puez Geisler - Parco naturale Puez Odle",1,0
"Il ronzio delle api","Voices of the Mountain - campagna Musei delle Dolomiti 2021","Gli hashtag di questa settimana #VoicesoftheMountain #VocidellaMontagna della campagna #DolomitesMuseum sono dedicati ai suoni della montagna: noi vogliamo approfittarne per condividere con voi un'incredibile scoperta che riguarda il mondo delle #piante e delle #api, e che ha come protagonista proprio il suono 
Se pensiamo che gli unici esseri viventi che possono sentire i #suoni siano quelli dotati di orecchie, allora ci sbagliamo. Questo perché all'università di Tel Aviv alcuni ricercatori hanno provato a sottoporre una pianta, la primula Oenothera drummondii, ad alcune tipologie di suoni per capire se potesse in qualche modo sentirli. Il risultato è stato veramente straordinario: tra i 5 diversi tipi di suono a cui è stata sottoposta, la primula ha reagito soltanto ad uno di questi, cioè il ronzio delle api, dando come risposta un aumento della concentrazione di zucchero nel nettare del 20%.
Questo meccanismo serve alla pianta per attirare più facilmente gli insetti impollinatori, che sono fondamentali per la sua riproduzione, usando le energie necessarie per aumentare gli zuccheri nel nettare solamente quando ce n'è bisogno.
Un modo davvero incredibile per la pianta di gestire le proprie risorse! In più questo ci fa anche capire che le piante sono molto più intelligenti di quanto pensiamo, e chissà quante altre cose dobbiamo ancora scoprire su di loro 
La natura, con i suoi infiniti segreti, non finisce mai di stupirci. E soprattutto, proprio come fanno le piante, ci insegna a volere bene alle api e a rispettarle, perché sono importantissime non solo per la vita delle piante ma anche per quella di tutti gli altri esseri viventi della Terra ","Museo Naturalistico ""Patrizio Rigoni""",https://www.facebook.com/museonaturalisticoasiago/posts/3070774856496182,,"maggio 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Animali,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/5e79fc194e27be867199b53deb29a168.mp4,Sound,"Museo Naturalistico Didattico Patrizio Rigoni - Asiago",1,0
"Sassi rotolanti",,"Le Dolomiti sono il frutto di milioni di anni di evoluzione della Terra. Abbiamo pensato di proporvi il suono dei sassi che rotolano per rievocare la loro evoluzione.","Museo Paleontologico Rinaldo Zardini","https://www.facebook.com/Museo.Rinaldo.Zardini/posts/177195154406592
https://www.instagram.com/p/CPVeuIJpZBH/?utm_source=ig_web_copy_link",,2021,,,"Voices of the mountain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/2a8d3d507361bbeb2ecb9b7d1743c151.mp4,Sound,"Museo Paleontologico Rinaldo Zardini",1,0
Marmotta,,"Uno dei segni che indica la fine dell'inverno e l'inizio della primavera è l'inconfondibile fischio delle marmotte che, finito il letargo, escono dalle loro tane. ","Gioia de Bigontina",,,2020,,,"Voices of the mountain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/8da1d8619e22a0180f79833520e4d7f1.mp4,Sound,"Museo Paleontologico Rinaldo Zardini",1,0
