﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Il trasporto del fieno",,"Spostarsi una volta, ma non così tanto tempo fa, era anche questo: andare a raccogliere il fieno falciato nei prati e portarlo nel fienile di casa per l'inverno. Cavalli, carro e tutta la famiglia arruolata!","<a href=""https://musei.regole.it/Etno/index.php"">Museo Etnografico Regole d'Ampezzo</a>","Archivio Regole",,"Metà '900 circa",,,Beyondthepass,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,2021,Attraversamenti,Crossings,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,fieno,Lavoro,Spostarsi,Transport,trasporto",https://patrimonio.museodolom.it/files/original/6b8fe83d92096cfba2903838b621bde1.jpg,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
Tramandare,,,"Museo Etnografico Regole d'Ampezzo","Archivio Regole",,"Lacedel 1895",,,Dolomiteschange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/851e9e160c5b75b8906f2c3f417e0c58.jpg,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
Tramandare,,,"Museo Etnografico Regole d'Ampezzo",,,"Anni 2000",,,Dolomiteschange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/f9b23a1ece4c7326b9b23fd1eebdec74.jpg,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
"El còcio - Lo slittino",,"Tra gli sport/giochi invernali presenti a Cortina d'Ampezzo non c'era solo lo sci.. lo slittino veniva principalmente usato dai bambini per giocare, ma anche per fare gite tutti assieme con gli adulti, specialmente la domenica, tra gli splendidi sentieri della conca e spesso si scendeva in gruppo legando gli slittini tutti insieme in un grande serpentone. Esistono diverse tipologie di slitta, ognuna con un suo utilizzo: il ""còcio"", ovvero lo slittino era il mezzo privilegiato dai bambini perché il meno pesante e comodo per andare anche a scuola nelle giornate nevose. Naturalmente ogni pendio era un'ottima occasione per una bella discesa veloce! Mentre le escursioni in famiglia si sceglievano sentieri immersi nel bosco: più lunga era la salita maggiore era il divertimento nel scendere poi tutti assieme.
La ""lióṣa"" era invece la slitta da carico; di dimensioni variabili veniva utilizzata per trasportare i recipienti del latte dalle stalle al centro paese o addirittura i tronchi abbattuti e portati a fondo valle.
Esiste anche un particolare tipo di slittino, più lungo di uno normale dotato di volante e freni laterali.. un ibrido con un bob per i più coraggiosi!","Museo Etnografico Regole d'Ampezzo","<a href=""https://musei.regole.it/Etno/index.php"">Sito internet museo </a>",,"Dalla fine dell'Ottocento (forse anche prima)",,,"Sportsculture - Lungo la scia",,,,Sportsculture_016,"Museo Etnografico Regole d'Ampezzo via Marangoni 1 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Spuren im schnee,Along the trail,DolomitesMuseum,DolomitesMuseum2020,Lungo la scia,slittino,Sport",https://patrimonio.museodolom.it/files/original/1f685c1e8be0c1ac3b45a399e591b2bc.JPG,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
"Il trasporto del fieno",,"Spostarsi una volta, ma non così tanto tempo fa, era anche questo: andare a raccogliere il fieno falciato nei prati e portarlo nel fienile di casa per l'inverno. Cavalli, carro e tutta la famiglia arruolata!
I prati da falciare si distinguevano in ""àres"", campi che a rotazione erano adibiti a semina e che venivano falciati due volte, ai primi di luglio e a metà settembre e i ""pràde"", terreni non arativi ai quali veniva dato un solo sfalcio in agosto. La fienagione iniziava i primi di luglio e terminava all'inizio dell'autunno con la raccolta del fieno di secondo taglio detto ""l'ontiguói"". La rugiada facilitava il lavoro perciò uomini e donne si recavano sui prati già all'alba; naturalmente la falciatura aveva le sue regole! Per prima cosa venivano segnati i confini tagliando una stretta striscia di fieno e poi si falciava il resto del prato procedendo regolarmente da un lato all'altro tagliando sempre nello stesso senso. Una volta che il fieno si era seccato veniva rastrellato in mucchi con cui si riempivano dei lenzuoli quadrati di tela di sacco muniti di fettucce agli angoli per la chiusura; se il prato era nei pressi della casa il sacco, ""màntol"", veniva trasportato sul capo fino al fienile, altrimenti, se si trovata in un prato distante, si caricava su un carretto a due ruote e trainato a mano. Chi possedeva un cavallo caricava il fieno direttamente sul carro a quattro ruote. 
Il fienile nelle case ampezzane si trovava sul retro della casa ed il fieno vi veniva immagazzinato in settori differenti a seconda del tipo.","<a href=""https://musei.regole.it/Etno/index.php"">Museo Etnografico Regole d'Ampezzo</a>","""Da ra mónte a ra štàla"" - allevamento e fienagione nella tradizione ampezzana - Centro Culturale delle Regole d'Ampezzo",,"Primi del '900 circa",,,"Beyondthepass - Attraversamenti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,fieno,Lavoro,trasporto",https://patrimonio.museodolom.it/files/original/3eb1fe271e5e68fe31c2178214b3cdf6.jpg,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
"Museo Etnografico Regole d'Ampezzo",,"Il museo etnografico Regole d’Ampezzo, situato nell’ex segheria delle Regole e inaugurato nel 2011, è stato creato per far conoscere al pubblico gli aspetti culturali e ambientali fondamentali della comunità ampezzana. È proprio grazie alle Regole d’Ampezzo, infatti, che il territorio e la cultura di Cortina sono quelle attuali. Le Regole d’Ampezzo costituivano delle antiche istituzioni che avevano il compito di regolamentare l’utilizzo delle proprietà collettive del territorio, facenti capo alle famiglie originarie di Cortina e di disciplinare il rapporto tra l’uomo e l’ambiente. Il museo è strutturato su diversi piani e la mostra ha inizio con una presentazione delle Regole d’Ampezzo e della loro storia: interessante la raccolta dei Laudi antichi, le norme che regolamentavano l’utilizzo della proprietà collettiva.&nbsp;<a href=""http://www.visitdolomites.com/page2/museo-etnografico-regole-dampezzo/"" target=""_blank"" rel=""noreferrer noopener"">www.visitdolomites.com</a>",,"<a href=""http://www.musei.regole.it/Etno/"" target=""_blank"" rel=""noreferrer noopener"">Sito internet del museo</a>",,,,,,,,,,"via Marangoni, 1, 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/de13776319be0f34bb11dbdd90400a81.jpg,,"Museo Etnografico Regole d'Ampezzo",1,0
"Ofelia Menardi",,"Ofelia Menardi con gli sci ai piedi faceva faville sui pendii innevati delle Dolomiti ampezzane. In particolar modo amava sciare sulla neve fresca, quella appena caduta in Tofana o sulle Cinque Torri. Neanche un brutto incidente in cui si ruppe entrambe le gambe la fermò: tornò,  di nascosto, due anni dopo a scivolare con i suoi amati sci sulle piste di Cortina! Ofelia sciò fino a 82 anni e non va dimenticato che fu campionessa italiana per ben due volte, nel 1927 e nel 1928! Niente e nessuno la fermava: sempre pronta a gareggiare, sfidando spesso gli uomini che pensavano di riuscire a batterla.","Museo Etnografico Regole d'Ampezzo","Nicola Zardini ",,"Foto d'epoca, anni 1920 circa",,,Walkingtales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,sci,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/0558fd1204032552d8aa2e2b4b7b7716.jpg,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
"Donne all'arcolaio",,"Non esisterebbe il fuoco famiglia in nessuna casa ampezzana senza la presenza costante, laboriosa, spesso silenziosa delle donne. Madri, lavoratrici, pilastro su cui contare sempre.","Museo Etnografico Regole d'Ampezzo","Giacomo Alberti - Archivio Regole d'Ampezzo",,,,,DolomythicWomen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021",https://patrimonio.museodolom.it/files/original/9de5a49766b3aea3e1961c293fc7ceb2.jpg,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
"Trasporto del legname",,"Uno dei lavori più duri e faticosi, quello del trasporto del legname. Veniva fatto in inverno in quanto i cavalli facevano meno fatica a trainare le grosse slitte cariche di tronchi che, molto spesso, trainavano a loro volta altri tronchi agganciati tra loro con uncini in ferro. ","Museo Etnografico Regole d'Ampezzo","Archivio Regole",,1953,,,Landscapeoflife,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Gestione e trasformazione del paesaggio",https://patrimonio.museodolom.it/files/original/44da99bf300aa24bdb8f9420ed9d9e28.jpg,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
Mandolino-Arpa,,"Anche se ad un primo ascolto (e a quelli successivi) il suono è stonato siamo felici di farvelo sentire perché questo mandolino-arpa ha diversi anni ed è da diversi anni che nessuno lo suona. Chissà se ora qualcuno proverà a cimentarsi?","Museo Etnografico Regole d'Ampezzo","https://www.facebook.com/Museo.Regole.Ampezzo/posts/4096346760453695
https://www.instagram.com/p/CPVc6NaILur/?utm_source=ig_web_copy_link",,"Metà '900 circa",,,"Voices of the mountain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Davanti al focolare,DolomitesMuseum,DolomitesMuseum2021,Music,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/7b32520e057d434f2ef767c91494be22.mp4,Sound,"Museo Etnografico Regole d'Ampezzo",1,0
