﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
Ammonite,,"Passeggiando lungo i sentieri dolomitici è possibile scontrarsi facilmente con fossili di varia natura!
I fossili maggiormente conosciuti sono forse le ammoniti, un gruppo di molluschi cefalopodi, compar-si nel Devoniano Inferiore ed estinti intorno al Cretaceo Superiore-Paleocene.
Nonostante l’ambiente montuoso, si tratta di animali marini, caratterizzati in parte da una sostanza or-ganica e, in parte da una conchiglia esterna  calcarea di dimensioni variabili: da meno di 1 cm a circa 2 m di diametro, generalmente avvolta a spirale, con spire involute o evolute.
La conchiglia internamente era suddivisa in diverse camere, di cui il mollusco occupava solo l'ultima; le altre, erano utilizzate come ""camere d'aria"" , riempite di gas e liquido per controllare il galleggiamen-to e variare la propria profondità  in maniera simile ai nautilus, tuttora viventi.
Verosimilmente le ammoniti, come tutti i cefalopodi conosciuti, erano organismi carnivori, e secondo gli studi disponibili svilupparono probabilmente un grande numero di adattamenti diversi, dalla preda-zione attiva di animali marini, alla microfagia, alla necrofagia  e persino al cannibalismo.
Per la loro straordinaria diffusione tra i sedimenti marini di tutto il mondo e la loro rapida evoluzione, con variazioni nette nella loro morfologia, le ammoniti sono definiti  “fossili guida”di eccezionale valo-re: incastonati nelle rocce, permettono con la loro presenza, di datarne gli strati.  
Un importante riferimento per i ricercatori di tutto il mondo. Tutto ciò porta la datazione della roccia attraverso la storia dell'evoluzione. 

","Testo: Moreno Magno, <a href=""https://www.muse.it/it/visita/Muse-sul-Territorio/Pagine/Museo-Geologico-delle-dolomiti-di-Predazzo.aspx"">Museo Geologico delle Dolomiti</a> di Predazzo Foto: <a href=""https://www.musei.regole.it/Zardini/index.php"">Museo Paleontologico Rinaldo Zardini</a>","Stefano Zardini - Archivio Regole",,,,,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/5bd52256ec6d6b320ef5c57576c9f0f1.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
Ammonite,,"Passeggiando lungo i sentieri dolomitici è possibile scontrarsi facilmente con fossili di varia natura!
I fossili maggiormente conosciuti sono forse le ammoniti, un gruppo di molluschi cefalopodi, compar-si nel Devoniano Inferiore ed estinti intorno al Cretaceo Superiore-Paleocene.
Nonostante l’ambiente montuoso, si tratta di animali marini, caratterizzati in parte da una sostanza or-ganica e, in parte da una conchiglia esterna  calcarea di dimensioni variabili: da meno di 1 cm a circa 2 m di diametro, generalmente avvolta a spirale, con spire involute o evolute.
La conchiglia internamente era suddivisa in diverse camere, di cui il mollusco occupava solo l'ultima; le altre, erano utilizzate come ""camere d'aria"" , riempite di gas e liquido per controllare il galleggiamen-to e variare la propria profondità  in maniera simile ai nautilus, tuttora viventi.
Verosimilmente le ammoniti, come tutti i cefalopodi conosciuti, erano organismi carnivori, e secondo gli studi disponibili svilupparono probabilmente un grande numero di adattamenti diversi, dalla preda-zione attiva di animali marini, alla microfagia, alla necrofagia  e persino al cannibalismo.
Per la loro straordinaria diffusione tra i sedimenti marini di tutto il mondo e la loro rapida evoluzione, con variazioni nette nella loro morfologia, le ammoniti sono definiti  “fossili guida”di eccezionale valo-re: incastonati nelle rocce, permettono con la loro presenza, di datarne gli strati.  
Un importante riferimento per i ricercatori di tutto il mondo. Tutto ciò porta la datazione della roccia attraverso la storia dell'evoluzione. 

","Testo: Moreno Magno, <a href=""https://www.muse.it/it/visita/Muse-sul-Territorio/Pagine/Museo-Geologico-delle-dolomiti-di-Predazzo.aspx"">Museo Geologico delle Dolomiti di Predazzo</a> Foto: <a href=""https://www.musei.regole.it/Zardini/index.php"">Museo Paleontologico Rinaldo Zardini</a>","Stefano Zardini - Archivio Regole",,Anisico,,,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/297b7d054ca882ce1f4d3c8a7a0902e9.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"Modello interno di megalodonte",,"Piccoli come una monetina o grandi più di una marmotta, megalodonti e dicerocardi sono molluschi lamellibranchi oggi estinti, lontani cugini delle vongole, dalla forma caratteristica e particolare. Sotto forma di modelli interni, impronte o sezionati, spesso abbondanti nelle rocce ai piedi delle pareti dolomitiche, attraggono da sempre lo sguardo e la curiosità di chi li incontra: saranno forse le orme di qualche creatura misteriosa, come le Anguane? O sono invece i cuori di pietra dei Crodères? Beh, niente di tutto questo, ovviamente; ma un po' di magia la racchiudono, se pensiamo che queste creature così peculiari vivevano nel corso del Triassico Superiore in un caldo mare tropicale con acque limpide e ben ossigenate, sulle ampie piattaforme carbonatiche della Dolomia Principale, mentre oggi le ritroviamo racchiuse nelle montagne più belle al mondo, spesso rivestite da minuti cristalli di dolomite.","Testo: Manolo Piat Immagine: <a href=""https://www.musei.regole.it/Zardini/index.php"">Museo Paleontologico Rinaldo Zardini</a>","Stefano Zardini - Archivio Regole",,,,,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/5335419000feea2f6eb37c54d8dbd239.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"Modello interno di megalodonte",,"Piccoli come una monetina o grandi più di una marmotta, megalodonti e dicerocardi sono molluschi lamellibranchi oggi estinti, lontani cugini delle vongole, dalla forma caratteristica e particolare. Sotto forma di modelli interni, impronte o sezionati, spesso abbondanti nelle rocce ai piedi delle pareti dolomitiche, attraggono da sempre lo sguardo e la curiosità di chi li incontra: saranno forse le orme di qualche creatura misteriosa, come le Anguane? O sono invece i cuori di pietra dei Crodères? Beh, niente di tutto questo, ovviamente; ma un po' di magia la racchiudono, se pensiamo che queste creature così peculiari vivevano nel corso del Triassico Superiore in un caldo mare tropicale con acque limpide e ben ossigenate, sulle ampie piattaforme carbonatiche della Dolomia Principale, mentre oggi le ritroviamo racchiuse nelle montagne più belle al mondo, spesso rivestite da minuti cristalli di dolomite.","Testo: Manolo Piat Foto: <a href=""https://www.musei.regole.it/Zardini/index.php"">Museo Paleontologico Rinaldo Zardini</a>","Stefano Zardini - Archivio Regole",,,,,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,Prima delle montagne,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/e6a1ec844df4fb3598989e9f679e95ff.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"Antiche foreste","Cladophlebis remota, Anisico, Formazione di Agordo; Valle di San Lucano","Passeggiando nel bosco godiamo dell'ombra di piante arboree come pini, abeti e faggi. Non siamo però gli unici: anche le felci sfruttano questa situazione di poca luce e umidità per svilupparsi.
Le felci sono le prime piante ad avere oltre a  vere radici foglie e fusto anche un sistema vascolare per il trasporto dei fluidi che permette loro di accrescersi in altezza.
Così se facciamo un salto nel passato – circa 240 milioni di anni fa, quando non esistevano ancora forme vegetali caratterizzate da frutti e fiori -  scopriamo che erano proprio le felci ad essere le padrone incontrastate delle antiche foreste con dimensioni ben diverse dalle attuali, raggiungendo oltre i 10 metri di altezza.  
","Testo: Bernardetta Pallozzi, Museo Civico Dal Lago Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","Sito internet <a href=""https://www.museialtovicentino.it/musei/102-museo-civico-d-dal-lago.html"">Museo Civico Dal Lago</a><br />Sito internet <a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/67291355937e756d1117fbb4eaceb76c.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Antiche foreste","pinnula di Neuropteridium voltzii, Anisico, Formazione di Agordo;  Valle di San Lucano","Passeggiando nel bosco godiamo dell'ombra di piante arboree come pini, abeti e faggi. Non siamo però gli unici: anche le felci sfruttano questa situazione di poca luce e umidità per svilupparsi.
Le felci sono le prime piante ad avere oltre a  vere radici foglie e fusto anche un sistema vascolare per il trasporto dei fluidi che permette loro di accrescersi in altezza.
Così se facciamo un salto nel passato – circa 240 milioni di anni fa, quando non esistevano ancora forme vegetali caratterizzate da frutti e fiori -  scopriamo che erano proprio le felci ad essere le padrone incontrastate delle antiche foreste con dimensioni ben diverse dalle attuali, raggiungendo oltre i 10 metri di altezza.  
","Testo: Bernardetta Pallozzi, Museo Civico Dal Lago
Foto: Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","Sito internet <a href=""https://www.museialtovicentino.it/musei/102-museo-civico-d-dal-lago.html"">Museo Civico Dal Lago</a><br />Sito internet <a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,Prima delle montagne,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/d249186130967ce8f59327a563de0514.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Un coccodrillo sulle Dolomiti","Steneosaurus, Giurassico superiore, Rosso Ammonitico superiore; Ponte Serra (Sovramonte) ","Pensare di incontrare un coccodrillo sulle Dolomiti può sembrare bizzarro; eppure un tempo questi rettili amavano frequentare la nostra regione, quando il suo aspetto era decisamente diverso dall'attuale. Nel corso del Giurassico superiore vi era infatti un mare profondo qualche centinaio di metri, nel quale si depositavano i calcari nodulari del Rosso Ammonitico Superiore; in questa formazione, presso Ponte Serra (Val Cismon), nell'estate del 1980 è stato ritrovato lo scheletro incompleto di un piccolo coccodrillo del genere Steneosaurus, composto da 11 vertebre, parte del bacino, alcune placche dorsali e un osso dell'arto posteriore.. Le caratteristiche di questo animale (corpo allungato, coda lunga, zampe corte) che doveva essere molto simile a un odierno gaviale del Gange, fanno pensare che vivesse principalmente in mare, nutrendosi di prede come pesci e molluschi, ma che fosse anche in grado di ritornare sulla terraferma.","Testi: Manolo Piat
Foto: Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine
Reperto: Museo di Geologia e Paleontologia dell'Università di Padova",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,Animali,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/d6bac85bcfc46663493769c21c8c474f.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Il clima cambia",,"Il clima cambia: irradiazione solare, venti, umidità, temperatura e cambia la vegetazione e così le comunità animali e poi cambia il suolo, l‘erosione e ricambia la vegetazione e la temperatura, l’umidità, i venti… Insomma, abbiamo capito che le interazioni tra fattori sono tante e il paesaggio ne è il prodotto. Ma non tutto riesce a seguire i cambiamenti. Nel museo vengono tematizzate due estinzioni: l’estinzione del permo-triassico, la più grande estinzione che la terra abbia affrontato fino ad oggi, e l’estinzione dell’orso delle caverne con l’arrivo dell’era glaciale. Il paesaggio e la vita sono legati insieme ad una lama a doppio taglio.<br /><br />Ph: Freddy Planinschek - orso delle caverne archivio fotografico Museum Ladin Ciastel de Tor<br /><br />Das Klima ändert sich: Sonneneinstrahlung, Wind, Luftfeuchtigkeit, Temperatur, somit ändert sich die Vegetation und ebenso das Leben der Tiergemeinschaften, dann verändern sich die Böden, die Erosion, wiederum die Vegetation, die Temperatur, die Luftfeuchtigkeit, die Winde ... Kurz gesagt, die Wechselwirkungen zwischen den Faktoren sind vielseitig und unsere Landschaft ist das Ergebnis. Aber nicht alle Arten passen sich den neuen Lebensräumen an. Im Museum werden das Massenaussterben an der Perm-Trias-Grenze, das größte Aussterben auf der Erde bis heute, und der Artenschwund des Höhlenbären seit der Eiszeit thematisiert. Landschaft und Leben sind miteinander verbunden, wie ein zweischneidiges Schwert. <br />Ph: Freddy Planinschek - Höhlenbär Fotoarchiv Museum Ladin Ciastel de Tor&nbsp;","Museum Ladin Ciastel de Tor y Ursus ladinicus",,,19/05/2021,,,LandscapeofLife,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Animali,cambiamento,clima,DolomitesMuseum,DolomitesMuseum2021,Fossili,LandscapeofLife,Lebenslandschaft,Orso delle Caverne,PaesaggiodiVita,Prima delle montagne",https://patrimonio.museodolom.it/files/original/5e1efdd102f540059dce3512fa32c0bd.jpg,"Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
Tramandare,,,"Museo Paleontologico Rinaldo Zardini","Archivio Regole",,,,,Dolomiteschange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Fossili",https://patrimonio.museodolom.it/files/original/dbecdfbc2cedf301e96adeed49f7bad7.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"Camminando tra le sale",,"Camminando ogni giorno tra le sale del museo abbiamo la possibilità di ammirare i capolavori fatti dalla natura... e ogni giorno ci stupiamo, come se fosse la prima volta, della sua bravura. Venite anche a voi a goderne un pezzettino!","Museo Paleontologico Rinaldo Zardini",,,,,,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Fossili",https://patrimonio.museodolom.it/files/original/24c85cbc149d977d308eefd3de887d4d.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
