﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"I suoni della fienagione","Vetrina di suoni legati alla fienagione. ","Le vallate nella stagione estiva si riempivano di suoni particolari che derivavano dalle varie attività stagionali della fienagione. 

﻿﻿L’economia delle comunità di montagna si regge su uno stretto rapporto tra risorse e popolazione. La ricchezza del Comelico, prima dell’avvento del florido commercio del legname ma in parte anche dopo, si basava quasi esclusivamente sull’allevamento di bovini e ovini che fornivano carne, latte, lana, pelli. Alla base di questo tipo di monocultura stava l’erba la cui disponibilità condizionava tutta la catena di produzione soprattutto sotto la specie di fieno il quale permetteva di mantenere per lunghi mesi il bestiame in stalla. 
Non bastando l’erba che si poteva ricavare dai comodi prati intorno ai paesi, bisognava sfruttare ogni possibile lembo di terreno falciabile anche in alta montagna. Ecco quindi delineato per sommi capi il ciclo della produzione di fieno: in giugno si cominciava con lo sfalciare le vare (prati) che circondavano gli abitati; in agosto era l’ora dell’erba delle praterie di altura; si finiva in settembre con il secondo sfalcio dei prati. 

All'interno del filmato un piccolo gioco per cercare di scoprire i suoni tipici di ogni attività con l'inserimento della dizione in italiano e in dialetto Comeliano.","Testo di Piergiorgio Cesco Frare","Archivio Casa Museo Angiul Sai",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,fienagione,Heumahd,Kräfteraubende anstiege,Lavoro,Lawn cutting,Salita che fatica,Seèr,sfalcio,StimmenderBerge,Suoni,The climb that tires,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/0329d4314a686df36b16de769807787b.mp4,https://patrimonio.museodolom.it/files/original/12ec29be1e2a7af48ac81b62426b5b58.png","Moving Image","Museo Etnografico Casa Angiul Sai",1,0
"Temporale a Sospirolo","Temporale a Sospirolo","Strumentazione: Zoom H4N, Olympus LS-11","Fabrizio De Bon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,sospirolo,StimmenderBerge,Suoni,Suoni delle Dolomiti,temporale,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/f10ca2fb9410af10947fd6f60b8758e6.jpg,https://patrimonio.museodolom.it/files/original/ae84d6ab4cbbf1429cc63154dd3d6953.wav,https://patrimonio.museodolom.it/files/original/5734fa084700815f685155070b983fea.mp4",Sound,"Museo Dolom.it",1,0
"Pioggia nel bosco","Pioggia nel bosco","L'audio è stato registrato da Susy Bigontina in un bosco vicino a Lamon.","Susy Bigontina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Bosco,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,Pioggia,StimmenderBerge,Suoni,Suoni delle Dolomiti,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/8316d14af907d53bd27c5e8bcfe89180.PNG,https://patrimonio.museodolom.it/files/original/478d845b8e225bee33d2ff68b1d17a0b.m4a",Sound,"Museo Dolom.it",1,0
"Allocco a Sospirolo","Allocco a Sospirolo","Camminare lungo i sentieri nel bosco, verso le cime più alte, il suono dei passi si mischia con il suono della natura. Volatili di ogni tipo ti accompagnano lungo il cammino e rendono meno faticosa la salita.","L'audio è stato registrato da Fabrizio De Bon.
Strumentazione: Zoom H4N, Olympus LS-11.

Testo di Marco Corticelli",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/eca44fd9ec8e7af6b63e2c5ae882aaad.mov,https://patrimonio.museodolom.it/files/original/2e67bd074fbb6bafb72c0abb48462b27.mp4",Sound,"Museo Dolom.it",1,0
"Fringuello a Col Geremia","Fringuello a Col Geremia","L'audio è stato registrato da Fabrizio De Bon.
Strumentazione: Zoom H4N, Olympus LS-11.","Fabrizio De Bon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/3d80faf0e91d2b96f440119b10ac58fd.JPG,https://patrimonio.museodolom.it/files/original/053e681b59c51138b4381bdaad5f327c.wav",Sound,"Museo Dolom.it",1,0
"Grilli a Sospirolo","Grilli a Sospirolo","L'audio è stato registrato da Fabrizio De Bon.
Strumentazione: Zoom H4N, Olympus LS-11","Fabrizio De Bon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/76da738c8ceb300ebad2e485024bb67d.jpg,https://patrimonio.museodolom.it/files/original/5d4644154d9671092c5e3207998eca70.wav,https://patrimonio.museodolom.it/files/original/24bc7f816b8800a1671a2d315ef2e11d.mp4",,"Museo Dolom.it",1,0
"Antenne Monte Rite","Antenne Monte Rite","L'audio è stato registrato da Elvio Damin.
Strumentazione: antenna VLF autocostruita.","Elvio Damin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/4379145114c5f5860d599ffd275e2054.PNG,https://patrimonio.museodolom.it/files/original/ffd50f4d93ebd6afc21904c01d283110.mov,https://patrimonio.museodolom.it/files/original/553a56314da2b26839caa11d4315e241.wav,https://patrimonio.museodolom.it/files/original/dfb04275a93ac5e3b093161a97ae7500.mp4",Sound,"Museo Dolom.it",1,0
"Tordo Beccaccio Scricciolo e Fringuello in Val Scura","Tordo Beccaccio Scricciolo e Fringuello in Val Scura","Camminare lungo i sentieri nel bosco, verso le cime più alte, il suono dei passi si mischia con il suono della natura. Volatili di ogni tipo ti accompagnano lungo il cammino e rendono meno faticosa la salita.","Audio registrato da Pieranna Casanova del Centro Studi Montagna di Sospirolo.
Testo di Marco Corticelli",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/c21b695c267877b428d71a0367904fa5.png,https://patrimonio.museodolom.it/files/original/784cea0123bbdecb6eae1dbd8d312421.mp3,https://patrimonio.museodolom.it/files/original/524e09cf6543f0bd785b9baece788d2e.mp4",Sound,"Museo Dolom.it",1,0
"Primavera a Sospirolo","Pimavera a Sospirolo","L'audio è stato registrato da Fabrizio De Bon.
Strumentazione: Zoom H4N, Olympus LS-11.","Fabrizio De Bon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,Primavera,sospirolo,StimmenderBerge,Suoni,Suoni delle Dolomiti,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/39332e2399582261e78df1f2ef0b7705.PNG,https://patrimonio.museodolom.it/files/original/8a1f8912cf829fb80050d0f201ae6b26.wav",Sound,"Museo Dolom.it",1,0
"Campanacci dei Piani Eterni","Campanacci dei Piani Eterni","I segnali, secondo Raymond Murray Schafer, sono i suoni che stanno in primo piano e che sentiamo coscientemente (per es. un clacson);

Ve la immaginate una passeggiata nelle Dolomiti senza sentire, in lontananza, il campanaccio da mucca?","L'audio è stato registrato da Fabrizio De Bon.
Strumentazione: Zoom H4N, Olympus LS-11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/defdac20a89e812803a92aecad8f2d5f.mp4,https://patrimonio.museodolom.it/files/original/8c15937b4c9c6e06411947456db365fb.jpg,https://patrimonio.museodolom.it/files/original/ccbdebab24a482dfac9712048441a437.wav,https://patrimonio.museodolom.it/files/original/a26764fb94d9741ea178135203920186.jpg,https://patrimonio.museodolom.it/files/original/858d9bf2456f4ffe6da6ba92b5f5651b.mov",Sound,"Museo Dolom.it",1,0
