﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"“Uno dei molti ornamenti usati da Merisana, regina delle Ondine per il suo matrimonio","Didascalia creativa","“Uno dei molti ornamenti usati da Merisana, regina delle Ondine per il suo matrimonio” 
Tremol, fiore in filigrana d'argento","Museo Etnografico ""Regole d'Ampezzo"" ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/f37274826947f3c6aa68ec2fdc68b3d8.jpg,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
"Le lavorazioni artigianali",,"Tra i riti che si possono trovare nella nostra vallata c'è sicuramente quello del trascrivere a mano e con grande cura tutti i dettagli delle lavorazioni artigianali.
#cortinadampezzo #cortina #mycortina #igerscortina #dolomiti #dolomitiunesco #dolomitibellunesi #dolomites #venetodigitale #venetogram #montagna #mountain #museo #museum #museoetnografico #ethnographicmuseum #etnografia #ethnography #museiregole #regoledampezzo #dolomitesmuseum #mostratemporanea #mountainrites","Museo Etnografico Regole d'Ampezzo",https://www.facebook.com/Museo.Regole.Ampezzo/photos/a.252864091468667/2861121817309535/?type=3,"Facebook e Instagram",2020-03-01,,,Mountainrites,,Italiano,"Still Image",Mountainrites_036,"Museo Etnografico Regole d'Ampezzo via Marangoni 1 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artigianale,DolomitesMuseum,DolomitesMuseum2020,Lavoro,Mountainrites",https://patrimonio.museodolom.it/files/original/7d43ebcfa366498081dd514ce1638cd9.jpg,,"Museo Etnografico Regole d'Ampezzo",1,0
"Ofelia Zardini sugli sci",,"Una vita vissuta più in pendenza di così non si può! Ofelia Zardini-Menardi ha trascorso la sua giovinezza destreggiandosi tra i ripidi pendii di Cortina con gli sci ai piedi, diventando la prima campionessa italiana!
Il primo paio di sci arrivò a Cortina d’Ampezzo nel 1897 grazie ad un insegnante di origine cecoslovacca della Scuola d’Arte; questi primi esemplari erano generalmente lunghi due metri e venti e costruiti con legno di frassino oppure di abete, arricciati in punta. Lo sci in quei primi anni serviva solo a “galleggiare” sulla neve fresca nel miglior modo possibile, permettendo così di spostarsi in maniera più agevole sui pendii innevati. Gli ampezzani però si adoperano subito per copiare il nuovo prodotto e riprodurlo usando prevalentemente il legno d’abete in quanto più povero; in poco tempo questo sport viene inserito anche nelle principali attività legate al turismo che fino a quel momento era prettamente estivo.
I primi produttori di sci nella conca furono Valle, Zardini e Gaspari “Moròto” a cui si aggiungeva la produzione artigianale fatta in casa.
Va ricordato inoltre che in quel periodo non esistevano vere e proprie piste: chi andava sugli sci sapeva fare più o meno tutto: fondo, discesa, salto per riuscire a superare salite, ma anche oltrepassare rocce senza farsi male o danneggiare gli sci. 


","Museo Etnografico Regole d'Ampezzo
ph. Nicola Zardini","<a href=""https://musei.regole.it/Etno/index.php"">Sito internet museo</a>",,2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_024,"Museo Etnografico Regole d'Ampezzo via Marangoni 1 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,DolomitesMuseum,DolomitesMuseum2020,Donne,Il territorio e lo sport,Inclinedliving,sci,Sport,Sport and the local area",https://patrimonio.museodolom.it/files/original/62b4b77531737efc73b0bbaaf211df8d.jpg,,"Museo Etnografico Regole d'Ampezzo",1,0
"Il pendolo dell'orologico",,"Esistono tanti modi di usare la pietra sfruttandola al meglio. Ecco un utilizzo particolare, ma necessario: un grosso blocco trasformato nel peso per il pendolo del meccanismo dell'orologio del campanile.

Per procurarsi i materiali o le pietre adatte per la costruzione o il restauro di opere destinate alla collettività gli ampezzani facevano ricorso a speciali risorse. La Comunità d’Ampezzo, per poter acquistare il necessario, vendeva il legname più pregiato e quest’ultimo veniva ricavato abbattendo delle porzioni di bosco – viza – fino a quel momento protette.  
","Museo Etnografico Regole d'Ampezzo ","<a href=""https://musei.regole.it/Etno/index.php"">Sito internet museo</a>",,2020-03-15,,,Handsinstone,,Italiano,"Still Image",Handsinstone_037,"Museo Etnografico Regole d'Ampezzo via Marangoni 1 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone",https://patrimonio.museodolom.it/files/original/ae429c3afc3d0626766bc174cd55aa80.jpg,,"Museo Etnografico Regole d'Ampezzo",1,0
"Il trasporto del fieno",,"Spostarsi una volta, ma non così tanto tempo fa, era anche questo: andare a raccogliere il fieno falciato nei prati e portarlo nel fienile di casa per l'inverno. Cavalli, carro e tutta la famiglia arruolata!
#cortinadampezzo #cortina #mycortina #igerscortina #dolomiti #dolomitiunesco #dolomitibellunesi #dolomites #venetodigitale #venetogram #montagna #mountain #museo #museum #museoetnografico #ethnographicmuseum #etnografia #ethnography #museiregole #regoledampezzo #dolomitesmuseum #beyondthepass ","Museo Etnografico Regole d'Ampezzo",https://www.facebook.com/1003340003011270/posts/3874897475855494/?d=n,Facebook,2020-03-22,,,Beyondthepass,"Still Image",Italiano,"Still Image",Beyondthepass_053,"Museo Etnografico Regole d'Ampezzo via Marangoni 1 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beyondthepass,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/cf2ce5d3e2a9325bf6a5dd337d06b77a.jpg,,"Museo Etnografico Regole d'Ampezzo",1,0
"La tosatura delle pecore",,"Fino a una cinquantina di anni fa la vita nella conca ampezzana era scandita dalle stagioni e i lavori ad esse connessi come la tosatura delle pecore..
Ph. Archivio C. Ghedina
#cortinadampezzo #cortina #mycortina #igerscortina #dolomiti #dolomitiunesco #dolomitibellunesi #dolomites #venetodigitale #venetogram #montagna #mountain #museo #museum #museoetnografico #ethnographicmuseum #etnografia #ethnography #museiregole #regoledampezzo #dolomitesmuseum #differentimes","Museo Etnografico Regole d'Ampezzo",https://www.facebook.com/Museo.Regole.Ampezzo/photos/a.252864091468667/2943092715779111/?type=3,"Facebook e instagram",2020-04-05,,,Differentimes,,Italiano,"Still Image",Differentimes_006,"Museo Etnografico Regole d'Ampezzo via Marangoni 1 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Differentimes,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/bbdea33bea9524bf2f21e59ea558eb41.jpg,,"Museo Etnografico Regole d'Ampezzo",1,0
Tramandare,,"Tutto cambia: il passato si tramanda nel futuro e noi che viviamo nel presente possiamo solo fare tesoro di quello che è stato per tramandarlo in modo che non vada perso.
Una Cortina di fine '800 con le sue tipiche case e i campi vs. Una Cortina degli anni 2000 regina tra le mete turistiche.
#cortinadampezzo #cortina #mycortina #igerscortina #dolomiti #dolomitiunesco #dolomitibellunesi #dolomites #venetodigitale #venetogram #montagna #mountain #museo #museum #museoetnografico #ethnographicmuseum #etnografia #ethnography #museiregole #regoledampezzo #dolomitesmuseum #dolomiteschange — con Museo Dolom.it","Museo Etnografico Regole d'Ampezzo",https://www.facebook.com/Museo.Regole.Ampezzo/photos/a.252864091468667/2957907627630953/?type=3,"Facebook e instagram",2020-04-12,,,Dolomiteschange,,Italiano,"Still Image",Dolomiteschange_007,"Museo Etnografico Regole d'Ampezzo via Marangoni 1 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dolomiteschange,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/56e195c6f80d61338793e54e50d4f2ae.jpg,,"Museo Etnografico Regole d'Ampezzo",1,0
"La cura delle pecore",,"La vita nella conca ampezzana fino a non più di cinquanta anni fa era scandita dall’alternarsi delle stagioni e dei lavori ad esse connessi; tra questi la cura degli animali che rappresentavano il sostentamento primario per ogni famiglia.
Verso il 12 di giugno gli animali, pecore e mucche, venivano condotti all’alpeggio dove restavano per tutta l’estate seguiti dal pastore e dai suoi assistenti, in genere dei ragazzini. Ai primi di ottobre tutte le bestie rientravano dall’alpeggio e il giorno di San Francesco, il 4 ottobre, veniva fatta – e tutt’oggi si fa – la cernita delle pecore. Uno steccato provvisorio veniva costruito (dèdui), composto da un recinto centrale più vari scomparti collocati attorno ad esso, ognuno per i villaggi di Cortina. Le pecore, una volta entrate nel recinto centrale, venivano smistate a seconda della marchiatura che avevano sull’orecchio (nòda) che corrispondeva al segno distintivo di ogni famiglia. Dal 4 ottobre fino alla prima nevicata le pecore, riunite in greggi per ogni villaggio, pascolavano l’erba cresciuta vicino alle case dopo il taglio fatto a settembre (un taglio povero di fiori, ma ricco di fogliame verde). Ogni proprietario di pecore a rotazione provvedeva a custodire il gregge ed ogni sera al rientro veniva fatta la cernita secondo i marchi alle orecchie.","<a href=""https://musei.regole.it/Etno/index.php"">Museo Etnografico Regole d'Ampezzo</a>","Da ra mónte a ra štala - Allevamento e fienagione nella tradizione ampezzana","Regole d'Ampezzo - Archivio Ghedina","inizi '900",,https://www.facebook.com/Museo.Regole.Ampezzo/photos/a.252864091468667/2943092715779111/?type=3,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Zu meiner zeit,Ai miei tempi,Back in my day,DolomitesMuseum,DolomitesMuseum2020,L temp de la natura,Natural rhythms,Rhythmen der Natur,Ritmi naturali",https://patrimonio.museodolom.it/files/original/b6fc677abcf658e92358575dd8920ea3.jpg,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
Tramandare,,"Tutto cambia: il passato si tramanda nel futuro e noi che viviamo nel presente possiamo solo fare tesoro di quello che è stato per tramandarlo in modo che non vada perso.
Una Cortina di fine '800 con le sue tipiche case e i campi vs. Una Cortina degli anni 2000 regina tra le mete turistiche.","Museo Etnografico Regole d'Ampezzo","Archivio Regole",,"inizio '900 vs. 2000",,,Dolomiteschange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/71535e3795b249ef5f62790768c37651.jpg,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
"Lo slittino",,"Tra gli sport/giochi invernali presenti a Cortina non c'era solo solo sci.. lo slittino veniva usato dai bambini per giocare, ma anche per fare gite tutti assieme con gli adulti tra gli splendidi sentieri della conca e spesso si scendeva in gruppo legando gli slittini tutti insieme in un grande serpentone.","Museo Etnografico Regole d'Ampezzo",,,,,,Sportsculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Sport",https://patrimonio.museodolom.it/files/original/3501baabcf2f91a4e47128b7fb2a0211.JPG,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
