﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Les viles",,"#MyDolomitesHome&nbsp;#Dolomiticasamia <br />E sembrano risalire al periodo romano anche les viles. Abitazioni tipiche, ad oggi ancora ben conservate nella parte settentrionale della Val Badia. Edifici con la tipica struttura a fungo. Ma più che la tecnica edilizia è interessante la struttura sociale. Nelle viles più famiglie condividevano il forno per il pane, la fontana, il mulino e anche la stessa casa („deplù partides“ sentivo dire da un signore gardenese). Inoltre i boschi, i campi, le sorgenti della vila venivano suddivise e condivise, di modo che le parti produttive e quelle improduttive fossero assegnate equamente tra le famiglie.<br />Archivio fotografico Museum Ladin Ciastel de Tor collezione Hans Pescoller – Seres a Longiaru #dolomitesmuseum","Museum Ladin Ciastel de Tor y Ursus ladinicus",,,02/06/2021,,,MyDolomitesHome,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,abitare,abitazione,Architettura,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2021,DolomitiCasaMia,Luoghi e forme dell’abitare,MyDolomitesHome,viles",https://patrimonio.museodolom.it/files/original/06fbb7f77b4040778e0c0f5459c7f5db.jpg,"Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"Esposti all'aria e al sole",,"Con forme architettoniche diverse da valle a valle, abitazioni e fienili mostrano una caratteristica comune: quella di essere alleggeriti da terrazze o da una sorta di ""intelaiatura"" esterna pensata con lo scopo primario di essiccare il fieno a altri prodotti della terra da conservare nella stagione invernale. Caviola, Val Biois, due tipici tabià con il fieno posto ad essiccare.","Elio Migliorini","Fondo Migliorini - Museo Etnografico della provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi",,1954,,,"ABITARE ANGOLATO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abitare angolato,abitazione,Architettura,Case,DolomitesMuseum,DolomitesMuseum2020,Fotografie storiche,Living at an angle,Verwinkeltes wohnen",https://patrimonio.museodolom.it/files/original/acf99e93168a317fc7a594809f601281.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Allineate con le isoipse",,"Arson di Feltre: una tipica casa feltrina, allungata parallelamente al pendio, offre la facciata alla miglior esposizione solare. Si notino le prime rampe di scale in pietra, le scale successive in legno e le lunghe terrazze che venivano utilizzate anche per essiccare fineo, paglia, e altri prodotti della terra.","Elio Migliorini","Fondo Migliorini - Museo Etnografico della provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi",,1954,,,"ABITARE ANGOLATO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abitare angolato,abitazione,Architettura,Case,DolomitesMuseum,DolomitesMuseum2020,Fotografie storiche,Living at an angle,Verwinkeltes wohnen",https://patrimonio.museodolom.it/files/original/1b19a91c67ee98f40a5ce6083f497b30.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"RAMPE DI SCALE",,"Abitare angolato significa anche questo! Sobbarcarsi un po' di piani di scale esterne per salire all'ultimo piano dell'edificio. Calalzo di Cadore, 1954, alta casa rustica con terrazze ad ogni piano e scala esterna.","Elio Migliorini","Fondo Migliorini - Museo Etnografico della provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi",,1954,,,"ABITARE ANGOLATO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abitare angolato,abitazione,Architettura,Case,DolomitesMuseum,DolomitesMuseum2020,Fotografie storiche,Living at an angle,Verwinkeltes wohnen",https://patrimonio.museodolom.it/files/original/daf1abc56160acd01b040b2596c3e384.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Mellame frazione di Arsiè",,"Disposizione urbanistica della piccola frazione di Mellame: le abitazioni sono allineate lungo la strada che sale a Col Perer in un avvallamento inciso nella roccia. Le altre superfici sono coltivate; si notino i filari di vite, un tempo duiffusissimi nella zona.","Elio Migliorini","Fondo Migliorini - Museo etnografico della provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi",,"prima metà del '900",,,"Abitare angolato",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abitare angolato,abitazione,Architettura,Case,DolomitesMuseum,DolomitesMuseum2020,Fotografie storiche,Living at an angle,Verwinkeltes wohnen",https://patrimonio.museodolom.it/files/original/c752cb15de5f915b59826cd255f565d2.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Tet di stâli",,"Travi pure e semplici che si intrecciano per formare il tetto. ""Las sfilas"" sulle quali appoggiare le tegole e un accenno di terrazza (""la linda"") per essiccare il fieno, sembra quasi un film muto e l'architettura semplice di montagna parla da sola.","Enea Fanzutti","Scats Cjanalots",,2018,,,"inclinedliving - abitare angolato",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abitare angolato,abitazione,Architettura,DolomitesMuseum,DolomitesMuseum2020,Living at an angle,tetti,Verwinkeltes wohnen",https://patrimonio.museodolom.it/files/original/faa843463ea7fe5f8e85ee3b5f5d9610.jpeg,"Still Image","Museo Dolom.it",1,0
"Ricoveri temporanei",,"Nella precedente sezione si è parlato in più occasioni dello sfalcio in alta quota e di come questa pratica richiedesse delle trasferte anche di più giorni di interi nuclei familiari. Quello che vedi nell'immagine è un ricovero temporaneo per falciatori, fotografato dal geografo Elio Migliorini sul Monte Grave che si trova ora all'interno del territorio del Parco Nazionale Dolomiti Bellunesi. Questo spartano bivacco a due falde, ricoperto di paglia, assolveva alla funzione di riparo per la notte e in caso di maltempo.
Le superfici dei prati a sfalcio sono state progressivamente abbandonate e riconquistate dal bosco. Proprio sul Monte Grave invece, un progetto del Parco per la conservazione della biodiversità prevede lo sfalcio di dette praterie con mezzi moderni. Il Monte Grave infatti è una stazione botanica di grande importanza dove fiorisce, ad esempio, il Gladiolo palustre che rischierebbe la scomparsa se non venissero continuate queste buone pratiche.","Elio Migliorini","Fondo Migliorini - <a href=""http://www.museoetnograficodolomiti.it/nqcontent.cfm?a_id=6673"">Museo Etnografico della provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi</a>",,"prima metà del '900",,,"ABITARE ANGOLATO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abitare angolato,abitazione,Architettura,Case,DolomitesMuseum,DolomitesMuseum2020,Fotografie storiche,Living at an angle,ricoveri,Verwinkeltes wohnen",https://patrimonio.museodolom.it/files/original/47b1d61799965cea101a312bf8614705.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
Maiolère,,"L'incessante andirivieni dal fondovalle alle quote più alte, dettato dalla necessità di approvvigionamento del necessario per vivere, ha prodotto la necessità di costruire in modo diffuso su tutto il territorio insediamenti temporanei che avevano precise funzioni. 
Le maiolère ad esempio sono edifici rustici che si trovano a quote intermedie e che venivano utilizzati a maggio (da cui il nome maiolèra) e a settembre. Erano infatti luoghi di tappa intermedia nella fase di pre e post alpeggio.  Gli edifici, tra i primi ad essere oggetto di abbandono sulle montagne, sono semplici e di misure ridotte all'essenziale: una cucina (casel) affiancata ad un edificio rustico con stalla e fienile. La didascalia della foto, scattata dal geografo Elio Migliorini nel 1941 recita: ""M. 1270 - 1550. Magiolere sopra Agordo, tra Dugon e Binatega. Distano tra loro 40 - 50 m. Sono formate da piccola cucina d'una sola stanza + stalla con sopra fienile. Non sono più in uso.","Elio Migliorini","Fondo Migliorini - <a href=""http://www.museoetnograficodolomiti.it/nqcontent.cfm?a_id=6673"">Museo Etnografico della provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi</a>",,1941,,,"ABITARE ANGOLATO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Abitare angolato,abitazione,Architettura,Case,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DolomitiCasaMia,Fotografie storiche,Living at an angle,Luoghi e forme dell’abitare,MyDolomitesHome,Verwinkeltes wohnen",https://patrimonio.museodolom.it/files/original/7b721b7dc53f0a789f3c25d56342f0d0.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Il vescovado feltrino,un antico castello medievale",,"“Secondo gli storici, sul colle ovest all’interno della Cittadella di Feltre, vi erano due torri o case-forte preesistenti al XIII secolo.
Posizionate sopra un rialzo roccioso in scaglia rossa, ben emergente rispetto all’edificato circostante, dominavano il territorio.
Proprio qui si decise, nel corso del '200, di erigere la nuova dimora dei Vescovi feltrini che, essendo inizialmente ubicata vicino all’area pianeggiante del Duomo, non forniva sufficiente protezione contro i nemici, specialmente i trevigiani che più volte avevano saccheggiato il palazzo.
Il turrito colle roccioso posto all’interno della Cittadella venne valutato come il luogo ideale per la nuova sede che venne qui realizzata, sulla base delle costruzioni preesistenti. Per le sue caratteristiche il nuovo vescovado, in un documento del 1290, venne definito “castrum”, un vero e proprio castello medievale”.
La posizione dominante sul territorio circostante, aveva la doppia funzione di difendere la sede dai nemici e di innalzare simbolicamente il potere religioso e temporale della figura, al tempo in auge, del vescovo-conte.
Questo modo di “abitare angolato” rimane esempio e simbolo di un’epoca in cui vivere e sopravvivere erano termini spesso strettamente correlati e in cui lo stile di vita, soprattutto nei centri di potere, non poteva prescindere dalle dinamiche politiche ed economiche dei territori circostanti.","<a href=""http://www.museodiocesanobellunofeltre.it/"">Museo Diocesano Belluno Feltre</a>","Gloria Manera in ""Museo Diocesano Belluno-Feltre. Feltre, antico vescovado",,"XIII secolo",,,"Abitare angolato",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abitare angolato,abitazione,Architettura,Case,castello,DolomitesMuseum,DolomitesMuseum2020,Gestione e trasformazione del paesaggio,Living at an angle,Verwinkeltes wohnen",https://patrimonio.museodolom.it/files/original/1dbc6516499ce9184a0c17d54597af0f.jpg,"Still Image","Museo Diocesano Belluno Feltre",1,0
"La noria",,"Certamente la pendenza può essere un ostacolo, ma anche un'opportunità! E gli uomini hanno sempre saputo ingegnarsi per superare gli ostacoli che il territorio poteva porre loro.
Questa strana e monumentale questa ruota idraulica che appare improvvisamente nel giardino del Museo degli Usi e Costumi della Gente Trentina ne è un chiaro esempio!
Si tratta della noria, il più antico dispositivo meccanico impiegato per l’irrigazione e azionato dall’acqua e non dalla forza animale o umana.
A cosa serviva? Consentiva l’irrigazione dei prati posti a monte del villaggio. L’imponente struttura è costituita da due ruote imperniate su un unico asse: la ruota maggiore sostiene le pale che mettono in movimento l’intera struttura, investite dall’acqua proveniente da un canale di derivazione del torrente (in questo caso il Noce, poiché la nostra noria arriva da Mestriago, in val di Sole). Mentre la ruota minore si caratterizza per delle coppe metalliche che raccolgono l’acqua dal canale, la sollevano e la rovesciano in una vasca di legno, posta a circa tre metri d’altezza, comunicante con il condotto d’irrigazione che quindi andava ad alimentare i campi posti più in quota.
Alcuni studiosi ritengono che il meccanismo alla base della noria sia stato sviluppato in India nel corso del V o del IV secolo a.C. e in seguito introdotto nelle regioni vicine, sia a oriente che a occidente. Vitruvio ritiene che la noria si sia diffusa nella romanità occidentale nel corso del I secolo a.C.. Nel corso del medioevo e delle età successive, norie di dimensioni anche considerevoli sono attestate in diverse regioni d’Europa.","<a href=""https://www.museosanmichele.it/"">Museo degli Usi e Costumi della Gente Trentina</a>","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA""  a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,2020-03-08,,,Inclinedliving,,Italiano,"Still Image","Inclinedliving_052, Inclinedliving_053, Inclinedliving_054","Mestriago
38020 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abitare angolato,Acqua,Architettura,DolomitesMuseum,DolomitesMuseum2020,Living at an angle,Verwinkeltes wohnen","https://patrimonio.museodolom.it/files/original/aa5fe080d36057398a1a841f9172aa40.jpg,https://patrimonio.museodolom.it/files/original/9144ab26e099de6b2fce193b8cd0007f.jpg,https://patrimonio.museodolom.it/files/original/eb6bf63c0c5b931bb6657f3ba58dccc1.jpg","Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
