﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Gravità e bellezza",,"""Inclined living"" porta anche al confronto col concetto del peso che non dorme... la gravità è sempre viva laddove c'è una certa energia del rilievo. Il disfacimento lento della montagna definisce limiti oltre i quali non conviene andare. La gravità, crollo dopo crollo, concorre a definire la bellezza del paesaggio delle Dolomiti. ","Dolomiti Project","<a href=""https://www.dolomitiunesco.info/"">Sito internet </a>",Facebook,2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_003,"Dolomiti Project Via Paradiso 31 32032 Feltre BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Adapting to high altitude, Anpassung an höhenbedingungen,Adattamenti ad alta quota,DolomitesMuseum,DolomitesMuseum2020,Inclinedliving,Landscape,Landschaft,Paesaggio,Paesaje",https://patrimonio.museodolom.it/files/original/4ed8fac08b5f965a51d2728d2041c6bf.jpg,,"Dolomiti Project",1,0
"Che cosa significa 'Pala'",,"Con il termine 'pala' si fa riferimento al nome che veniva utilizzato x indicare i ripidi pendii erbosi ai piedi di queste celebri vette. Nome che andò poi ad indicare l'intero Gruppo: le Pale di San Martino.","Fondazione Dolomites Unesco","<a href=""https://www.dolomitiunesco.info/"">Sito internet</a>",,,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_007,"Pale di San Martino 38054 Tonadico TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Adapting to high altitude, Anpassung an höhenbedingungen,Adattamenti ad alta quota,DolomitesMuseum,DolomitesMuseum2020,Inclinedliving,Landscape,Landschaft,Paesaggio,Paesaje",https://patrimonio.museodolom.it/files/original/cb3e229cc3e0439916982e3513c8ba58.jpg,,"Fondazione Dolomiti Unesco",1,0
"Radici profonde",,"Perché per vivere in pendenza bisogna avere radici profonde. ","Manolo Piat",,,,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_010,"Sedico BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Adapting to high altitude, Anpassung an höhenbedingungen,Adattamenti ad alta quota,DolomitesMuseum,DolomitesMuseum2020,Flora,Inclinedliving,Pflanzenwelt,Piante,Plantas",https://patrimonio.museodolom.it/files/original/e2b8388ecce534cf126b960f81277051.jpg,,"Gruppo Divulgazione Scientifica Dolomiti",1,0
"La Valle di San Lucano",,"Facciamo un lungo salto all'indietro, fino a 250 milioni di anni fa, e andiamo ad esplorare i fenomeni che hanno dato origine alla Valle di San Lucano. Le rocce lungo i torrenti Bordina e Tegnas, raccontano di un mare tropicale dove si depositavano sabbie e limi e antichi vulcani sottomarini effondevano lave e ceneri. È difficile oggi immaginare come, un tempo, la ripida parete delle Pale di San Lucano costituisse una scogliera corallina! I sedimenti di questo mare, nel corso di milioni di anni, durante l'avvicinamento delle due placche tettoniche dell'Africa e dell'Europa, si sono piegati, spostati e impilati, dando origine a quelle che tutti noi oggi conosciamo come Dolomiti. Emerse dal mare, le montagne hanno continuato a essere modellate dall'azione di agenti esogeni. Ma è stata soprattutto l’azione del ghiaccio, durante l’ultima glaciazione, a conferire al profilo della Valle di San Lucano le caratteristiche pareti verticali e un fondo quasi pianeggiante! Chi di voi riesce a scovare nella foto la 'U' caratteristica delle valli glaciali?? Se volete saperne di più (e scoprire altre valli dolomitiche modellate dal ghiaccio) esplorate la <a href=""http://www.adomultimedia.com/acque/it/11/di-goccia-in-goccia"">mostra virtuale 'Di goccia in goccia'</a>, realizzata dai ragazzi dell'Istituto Follador di Agordo.",MuseoDolom.it,"<a href=""http://www.museodolom.it/home/it/il-museo-virtuale-del-paesaggio-dolomitico/"">Sito internet museo</a>",,,,,Inclinedliving,,Italiano,"Still Image","Inclinedliving_059, Inclinedliving_060","Taibon Agordino 32027 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Adapting to high altitude, Anpassung an höhenbedingungen,Adattamenti ad alta quota,DolomitesMuseum,DolomitesMuseum2020,Inclinedliving,Landscape,Landschaft,Paesaggio,Paesaje","https://patrimonio.museodolom.it/files/original/41e6cd590f4aea3b5afcf76d71779490.jpg,https://patrimonio.museodolom.it/files/original/41f22866b040e5f59e6c5706e1ec7ac6.jpg",,"Museo Dolom.it",1,0
"<em>Papaver alpinum L. subsp rhaeticum</em> (<em>Leresche Markgr.</em>)",,"Il papavero alpino retico è un probabile relitto della flora preglaciale alpina… re-litto… il prefisso RE-,RI- deriva dal latino e indica “il ripetersi di un’azione nello stesso senso o in senso contrario (voc. Treccani)”… re-agire, re-iterare, ri-nascere, ri-fiorire… RESISTERE, RESILIENZA!","Museo dell'Orologeria di Pesariis","<a href=""https://www.carniamusei.org/museo.html?entityID=480"">Sito internet museo</a>",,,,,"Inclinedliving ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Adapting to high altitude, Anpassung an höhenbedingungen,Adattamenti ad alta quota,DolomitesMuseum,DolomitesMuseum2020,Fiori,Flora,Pflanzenwelt,Piante,Plantas",https://patrimonio.museodolom.it/files/original/0dedb562798f121c205c8c359d2ea4ed.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Resti di <em>Ursus ladinicus</em>",,"Alzi la mano chi non adora sgranocchiare un bel panino appena raggiunta la vetta di una montagna! O la cioccolata, che diventa così bella croccante! Insomma, in alta quota tutto acquista un altro sapore. Ma bisogna portarselo appresso nello zaino, in alta montagna mica ci sono i supermercati o gli alberi da frutta. Il periodo vegetativo è troppo corto. 
Escursioni termiche marcate, forti venti, la lunga permanenza al suolo della neve, le basse temperature, la forte irradiazione solare sono tutti fattori che rendono l’ambiente di alta montagna non proprio ospitale e bilanciato. Le forti pressioni selettive hanno avuto il loro bel da fare ed è sbalorditivo vedere gli adattamenti che si sono evoluti nel tempo.
L’ospite di questa storia è un erbivoro un po’ a sorpresa: l’orso delle caverne! In particolare il nostro ospite si chiama Ursus ladinicus. Sebbene gli orsi rientrino nell’ordine dei carnivori, la loro dieta è principalmente onnivora. Come i panda invece, gli orsi delle caverne erano erbivori specializzati. 
Nel tardo Pleistocene l’Ursus ladinicus conviveva sulle alpi con altre specie di orsi delle caverne, come l’Ursus speleaus eremus e l’Ursus ingressus. Occupando lo stesso habitat e consumando le stesse risorse alimentari, le specie erano in forte competizione. È interessante notare la marcata separazione altitudinale delle 3 specie. A una quota più alta corrisponde l’aumento delle cuspidi sui molari e la riduzione del volume corporeo. La presenza di più cuspidi sui larghi molari determina una maggiore superficie di masticazione che permette di sfruttare al meglio le esigue risorse vegetali. Inoltre la riduzione del volume corporeo permette un risparmio d’energia. L’orso ladino, vivendo anche a quote di 2800 metri sopra il livello del mare, era il più piccolo degli orsi delle caverne sulle alpi e con la dentatura più sviluppata. 
Ulteriore adattamento alle alte quote erano i lunghi letarghi invernali. Non riuscendo, come invece per esempio cervi e cerbiatti, a sfruttare vegetazione più sclerotizzata, come la corteccia, l’Ursus ladinicus era costretto a massimizzare l’apporto di morbidi getti e foglie durante il corto periodo vegetativo estivo, per poi consumare lentamente le riserve durante i mesi di letargo. 

(da notare i molari con le cuspidi sviluppate in alto a destra)

Letture consigliate
Gli orsi spelèi delle Conturines. Scavi paleozoologici in una caverna delle Dolomiti a 2800 metri, Gernot Rabeder, Athesia, 1993
Der Höhlenbär, Gernot Rabeder, Doris Nagel e Martina Pacher, Jan Thorbecke Verlag, 2000
Ursus ladinicus - Guida breve, a cura di Herwig Prinoth, Museum Ladin Ciastel de Tor, 2012
","Museum Ladin Ciastel de Tor","Pannello espositivo <a href=""https://www.museumladin.it/it/il-museo-ursus.asp"">Museum Ladin Ursus ladinicus</a>",,,,,"adattamenti in alta quota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Adapting to high altitude, Anpassung an höhenbedingungen,Adattamenti ad alta quota,Animai,Animali,DolomitesMuseum,DolomitesMuseum2020,Fauna,Orso delle Caverne,resti,Tierwelt",https://patrimonio.museodolom.it/files/original/b6608e5f49dd527572666117faf76fcb.jpg,"Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"Pernice bianca (<em>Lagopus muta</em>)",,"La pernice bianca (Lagopus muta) è uno degli animali di alta quota per eccelenza. Questo tetraonide originario del nord e comparso sulle Alpi in epoca glaciale predilige pendii e dorsali con roccia ed erba. 
La muta del piumaggio ha luogo più volte all’anno; essa permette alla pernice una mimetizzazione ottimale in ogni stagione. In estate e in autunno il piumaggio del maschio è macchiato di grigio, mentre la femmina è bruna. D’inverno entrambi i sessi sono bianco puro, tranne le timoniere esterne, di colore nero. I piedi ricoperti da piume bianche impediscono lo sprofondamento nella neve. 
Ma l’adattamento al rigido inverno non finisce con la candida veste: Durante la stagione fredda la pernice non è molto attiva e durante le nevicate spesso si lascia coprire dalla neve oppure scava vere e proprie buche nella neve. Si dice, che una pernice nella neve fresca e non compatta riesce a scavarsi una tale tana, profonda più o meno 30 centimetri, in soli 15 secondi!","Ufficio Natura Bolzano","Tratto dal film ""Nel regno degli animali - Il Parco naturale Fanes-Senes-Braies""",,2020,,,"Adattamenti in alta quota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Adapting to high altitude, Anpassung an höhenbedingungen,Adattamenti ad alta quota,Animai,Animali,DolomitesMuseum,DolomitesMuseum2020,Fauna,pernice,Tierwelt",https://patrimonio.museodolom.it/files/original/6d9653fb6de550157725b49757463cca.mp4,"Moving Image","Ufficio Natura, Provincia autonoma di Bolzano",1,0
"Camoscio (<em>Rupicapra rupicapra</em>)",,"Parlando di animali perfettamente adattati alla vita in pendenza, ovviamente non poteva mancare il camoscio! 
Come habitat, il camoscio preferisce pendii ripidi, in parte rocciosi. È qui che le sue capacità fisiche risultano al meglio: Un cuore relativamente grande, un'alta percentuale di globuli rossi, che legano l'ossigeno, consentono al camoscio prestazioni ottimali in alta quota. La forma speciale degli zoccoli è un altro adattamento importante, che lo rende un ottimo scalatore e gli permette di muoversi con agilità e velocità strepitose su rocce e ghiaioni. La montagna, inoltre, offre ai camosci la possibilità di spostarsi sempre in un microclima adeguato, soprattutto perché questi animali non amano temperature sopra ai 12 gradi.
Si nutrono di erbe, arbusti nani e aghi di conifere. L’accoppiamento avviene nel tardo autunno, talvolta anche appena all’inizio della stagione invernale. Durante questo periodo i maschi si contendono le femmine combattendo duramente fra di loro e ferendosi spesso anche in maniera grave; talvolta questi combattimenti avvengono anche nella neve alta. Le numerose perdite invernali sono causate da malattie, deperimento fisico e dalle valanghe. La scarsità di cibo li costringe a scendere a quote più basse. I loro lunghi peli invernali fungono da collettori solari, favorendo il riscaldamento dell´ animale.","Ufficio Natura (Bolzano)","Tratto dal film ""Nel regno degli animali - Il Parco naturale Fanes-Senes-Braies""",,,,,"Adattamenti in alta quota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Adapting to high altitude, Anpassung an höhenbedingungen,Adattamenti ad alta quota,Animai,Animali,camoscio,DolomitesMuseum,DolomitesMuseum2020,Fauna,Paesaggi sonori,Tierwelt,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/ddc3ce79fa25941dfacde7343d259cb5.mp4,"Moving Image","Ufficio Natura, Provincia autonoma di Bolzano",1,0
"Stella alpina (<em>Leontopodium nivale</em>)",,"Da sempre affascina le persone e incita la fantasia: La Stella alpina nel leggendario mondo dei Monti Pallidi arriva addirittura dalla luna! In realtà proviene dalle steppe dell’Asia centrale, arrivata nelle Alpi alle fine dell’ultima grande glaciazione.
Come fiore di montagna per eccellenza si è perfettamente adattato alla vita in alta quota. Il suo “fiore” in realtà è composto da alcuni capolini circondati da brattee lanose – foglie, che simulano i petali di un fiore per attirare gli insetti impollinatori. Il bianco bagliore delle brattee è causato dal fatto che migliaia di piccole bolle d'aria intrappolate fra i finissimi peli spesso intrecciati e crespi, riflettono la luce. OItre ad attirare gli insetti in cerca di nettare, questi peli servono come protezione contro l'evaporazione e contro la perdita di calore. Recentemente si è scoperto che i peli stessi sono costituiti da fibre parallele con un diametro che è nell'ordine della lunghezza d'onda dei raggi UV e portano al suo assorbimento. Tuttavia, il resto della luce riesce a passare attraverso questa protezione solare lanosa, in modo che la pianta può eseguire la fotosintesi.
Non meraviglia, perciò, che estratti delle foglie di stella alpina - grazie al loro alto contenuto di antiossidanti - sono utilizzati anche in cosmetica come idratante e protezione UV per prodotti anti-invecchiamento e creme solari.","Ufficio Natura (Bolzano)","Immagini tratte dal film ""Nel regno degli animali - Il Parco naturale Fanes-Senes-Braies""",,,,,"Adattamenti in alta quota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Adapting to high altitude, Anpassung an höhenbedingungen,Adattamenti ad alta quota,DolomitesMuseum,DolomitesMuseum2020,Fiori,Flora,Pflanzenwelt,Piante,Plantas",https://patrimonio.museodolom.it/files/original/83102327f93ea54ddef55dbee3b421b0.mp4,"Moving Image","Ufficio Natura, Provincia autonoma di Bolzano",1,0
"Sassifraga verdemare (<em>Saxifraga caesia</em>)",,"Il nome di queste piante viene dal latino “saxum frangere”, che significa “rompere i sassi” e si riferisce alla caratteristica di insediarsi nelle fessure delle rocce. Le foglie verdemare di queste piante, che fioriscono da luglio a settembre sulle rocce dagli 800 fino ai 3.000m, formano dei “cuscinetti”, che consentono di sopravvivere su ghiaioni e pareti rocciose. La loro forma a pulvino costituisce una difesa contro il freddo e funge anche da deposito di sostanze nutritive e di acqua. Offre inoltre rifugio a tanti piccoli animali del suolo e consente l’insediamento di carici e di seguito anche di altre piante.","Ufficio Natura (Bolzano)",,,,,,"Adattamenti in alta quota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Adapting to high altitude, Anpassung an höhenbedingungen,Adattamenti ad alta quota,DolomitesMuseum,DolomitesMuseum2020,Flora,Pflanzenwelt,Piante,Plantas",https://patrimonio.museodolom.it/files/original/4529584f7ae9a5e248e0a29b610a6cfd.jpg,"Still Image","Ufficio Natura, Provincia autonoma di Bolzano",1,0
