﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Coralli Rugosa, Devoniano, Pontalto Agordo",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","<a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era paleozoica,L’antico respiro della terra,Paläozoikum,Peleozoic,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/69d8b8ec52089a7e651e195ae4be4bb2.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Claraia clarae, Trias inferiore,  Formazione di Werfen",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/507406af106389bf4dd73b0480d9958f.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Antiche foreste","Cladophlebis remota, Anisico, Formazione di Agordo; Valle di San Lucano","Passeggiando nel bosco godiamo dell'ombra di piante arboree come pini, abeti e faggi. Non siamo però gli unici: anche le felci sfruttano questa situazione di poca luce e umidità per svilupparsi.
Le felci sono le prime piante ad avere oltre a  vere radici foglie e fusto anche un sistema vascolare per il trasporto dei fluidi che permette loro di accrescersi in altezza.
Così se facciamo un salto nel passato – circa 240 milioni di anni fa, quando non esistevano ancora forme vegetali caratterizzate da frutti e fiori -  scopriamo che erano proprio le felci ad essere le padrone incontrastate delle antiche foreste con dimensioni ben diverse dalle attuali, raggiungendo oltre i 10 metri di altezza.  
","Testo: Bernardetta Pallozzi, Museo Civico Dal Lago Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","Sito internet <a href=""https://www.museialtovicentino.it/musei/102-museo-civico-d-dal-lago.html"">Museo Civico Dal Lago</a><br />Sito internet <a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/67291355937e756d1117fbb4eaceb76c.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Carcharocles chubutensis, Miocene, Marna di Bolago, Colle di Cart (Feltre)",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","<a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,Cenozoikum,DolomitesMuseum,DolomitesMuseum2020,Era Cenozoica,Fossili,Känozoiukum,L’antico respiro della terra,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/db2ef9c0e62b64869ef129a27992b87f.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Bellerophon, Permiano superiore, Formazione a Bellerophon; Agordo",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","<a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era paleozoica,L’antico respiro della terra,Paläozoikum,Peleozoic,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/48640f3cf0d5a1b8d11432e8ab1af2dc.jpg,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Antiche foreste","Anomopteris mougeotii, Anisico, Formazione di Agordo;  V. di San Lucano","Passeggiando nel bosco godiamo dell'ombra di piante arboree come pini, abeti e faggi. Non siamo però gli unici: anche le felci sfruttano questa situazione di poca luce e umidità per svilupparsi.
Le felci sono le prime piante ad avere oltre a  vere radici foglie e fusto anche un sistema vascolare per il trasporto dei fluidi che permette loro di accrescersi in altezza.
Così se facciamo un salto nel passato – circa 240 milioni di anni fa, quando non esistevano ancora forme vegetali caratterizzate da frutti e fiori -  scopriamo che erano proprio le felci ad essere le padrone incontrastate delle antiche foreste con dimensioni ben diverse dalle attuali, raggiungendo oltre i 10 metri di altezza.  
","Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,felce,Foresta,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,Piante,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/2ed4055d239cc6e1a36dee529619c9f6.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Ricostruire l'antico paesaggio",,"Che aspettano avevano i nostri territori in passato?
Grazie allo studio di fossili, rocce e minerali possiamo ricostruire gli ambienti e gli esseri viventi che li popolavano.","Museo Civico Domenico Dal Lago","<a href=""https://www.museialtovicentino.it/musei/102-museo-civico-d-dal-lago.html"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era paleozoica,L’antico respiro della terra,Paläozoikum,Peleozoic,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/ecb1b0f52799b8677778a29c4c2e176f.jpg,"Still Image","Museo Civico Dal Lago",1,0
"Arenarie della Val Gardena",,"Antica roccia dal bel colore rossastro: è la testimonianza di sedimenti depositati da fiumi che in passato hanno trasportato conglomerati, sabbie e fanghi. Questi materiali componevano antiche catene montuose e la loro degradazione, lentamente, ha dato vita ad una vasta pianura alluvionale, solcata da fiumi e con locali depressioni di tipo lacustre.","Museo Civico D. Dal Lago","<a href=""https://www.museialtovicentino.it/musei/102-museo-civico-d-dal-lago.html"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A passion for rocks, Der lange atem der erde, Leidenschaft fels,Ablagerungsgestein,DolomitesMuseum,DolomitesMuseum2020,Era paleozoica,L’antico respiro della terra,Paläozoikum,Peleozoic,Rocce che passione,Rocce sedimentarie,Sedimentary rocks,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/4b1910f32db43f3b329558bd599aff85.jpg,"Still Image","Museo Civico Dal Lago",1,0
"Impronta di tetrapode",,"Chi passeggiava tra le piane alluvionali più di 250 mioni di anni? Degli antichi rettili di grandi e piccole dimensioni simili anche alle attuali lucertole.","Museo Civico D. Dal Lago","<a href=""https://www.museialtovicentino.it/musei/102-museo-civico-d-dal-lago.html"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era paleozoica,Fossili,L’antico respiro della terra,Paläozoikum,Peleozoic,Prima delle montagne,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/7fe61a74905b0e7f884f7a31f5cabed6.jpg,"Still Image","Museo Civico Dal Lago",1,0
"Modello interno di megalodonte",,"Piccoli come una monetina o grandi più di una marmotta, megalodonti e dicerocardi sono molluschi lamellibranchi oggi estinti, lontani cugini delle vongole, dalla forma caratteristica e particolare. Sotto forma di modelli interni, impronte o sezionati, spesso abbondanti nelle rocce ai piedi delle pareti dolomitiche, attraggono da sempre lo sguardo e la curiosità di chi li incontra: saranno forse le orme di qualche creatura misteriosa, come le Anguane? O sono invece i cuori di pietra dei Crodères? Beh, niente di tutto questo, ovviamente; ma un po' di magia la racchiudono, se pensiamo che queste creature così peculiari vivevano nel corso del Triassico Superiore in un caldo mare tropicale con acque limpide e ben ossigenate, sulle ampie piattaforme carbonatiche della Dolomia Principale, mentre oggi le ritroviamo racchiuse nelle montagne più belle al mondo, spesso rivestite da minuti cristalli di dolomite.","Testo: Manolo Piat Foto: <a href=""https://www.musei.regole.it/Zardini/index.php"">Museo Paleontologico Rinaldo Zardini</a>","Stefano Zardini - Archivio Regole",,,,,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,Prima delle montagne,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/e6a1ec844df4fb3598989e9f679e95ff.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
