﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"""Un oggetto legato alle Dolomiti ? Una gerla ad esempio!""",,"Con questa cesta con gli spallacci, che si usava come uno zaino, sono state trasportate a valle montagne di legna, patate, forme di formaggio prodotto in malga etc.
Per questo motivo l'abbiamo fatta uscire dal deposito del museo per fotografarla come se stesse ""trasportando"" il Monte Pizzocco, la montagna dolomitica che fa da sfondo al nostro museo!","<a href=""http://www.museoetnograficodolomiti.it/nqcontent.cfm?a_id=6673"">Museo Etnografico della Provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Instrument,Kräfteraubende anstiege,Massaries,Salita che fatica,Strumenti,The climb that tires,Werkzeug",https://patrimonio.museodolom.it/files/original/a84cd8577291fe04103ee38632870c8f.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"“A Tiziano sarebbero calzati a pennello!” ","Didascalia creativa","“A Tiziano sarebbero calzati a pennello!” Nel luglio 2012 un forte vento abbattè il monumentale faggio secolare della località Monte Ricco, protagonista di molte leggende popolari tra queste quella legata al celebre pittore italiano rinascimentale che si dice riposasse all’ombra delle sue fronde. L’evento naturale ha permesso di trasformare questo pezzo di storia in un oggetto che è un tributo alla figura di Tiziano Vecellio, al suo territorio e alla storia dell’occhialeria nata proprio in Cadore verso il 1870. 
E' così che nasce “Tiziano”, l’occhiale realizzato da @dolpi_glasses e che vuole rappresentare il territorio, la sua natura e la sua storia, la tradizione artigianale e l’arte che qui hanno avuto origine. ","Museo dell'Occhiale Pieve di Cadore",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/862b31e6f28cedee1b589d2ce69d2ec7.jpg,"Still Image","Museo dell'Occhiale",1,0
"“Abbiamo preso tutte le sedie?” ","Didascalia creativa","“Abbiamo preso tutte le sedie?” Chiese il cónza (seggiolaio) al gabùro (giovane apprendista). “Non sia mai che qualche zàepa (committente) si lamenti e che nol scàia aldrìt el nos timpèlo (non ci paghi adeguatamente)!” Nella prima metà del Novecento i seggiolai dell'Agordino, artigiani esperti nella fabbricazione di sedie e nell’impagliatura, si spostavano stagionalmente verso altri lidi, spingendosi fino alla Toscana e alla Francia. Per comunicare tra di loro e per non essere compresi dai profani adottavano uno specifico gergo, lo scapelamént del cónza. ","Museo Storico della Bicicletta “Toni Bevilacqua”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/06d5cb5091e53317e8576f2bc240f204.jpg,"Still Image","Museo Storico della Biciletta ""T. Bevilacqua""",1,0
"“ATTENZIONE: Creature misteriose nei boschi dolomitici”","Didascalia creativa","Le foreste e i boschi delle #Dolomiti non sono popolati solo dalla fauna selvatica: vagano in essi anche misteriose creature che è sempre bene conoscere! Prima di effettuare un'escursione e incontrare per caso il Badalisch, l'Om selvarech, il Matharòl, o un'affascinante Anguana... è meglio documentarsi in un Museo etnografico per sapere come comportarsi! Non hanno infatti un caratterino facile! Potrebbero, in taluni casi, essere più pericolosi di un orso o di un lupo!!!! 
","Museo Etnografico di Seravella",,,,,,,,,,,,,,,,,"<a href=""https://www.facebook.com/museodolom.it/photos/a.1952250401752466/1952250921752414/?type=3&amp;theater"">“ATTENZIONE: Creature misteriose nei boschi dolomitici” </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DidaDolom,DidaMash",https://patrimonio.museodolom.it/files/original/e6d78c93d40b1abae8e482c981b7e38e.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"“BOSCHI BANDITI” O “BOSCHI DI SAN MARCO”. Siti di interesse storico e grande pregio naturalistico.",,"Ancora oggi nei nostri boschi si trovano cippi con la sigla CX.

Ci riportano indietro a quando, nel 1580, su incarico del Consiglio dei Dieci – il governo della Serenissima Repubblica di Venezia – vennero banditi e delimitati 47 boschi situati nelle varie vallate della Carnia, garantendo alla Repubblica il legname necessario alla costruzione delle sue imbarcazioni.

«Haver legni d'ogni sorte per uso et bisogno della Casa dell'Arsenal et specialmente per remi, arborí da gabía, antenna et altre sorti di legnami, tanto necessarí quanto ognun puol considerare»

Oggi 38 di questi boschi sono stati riacquistati da alcuni Comuni della Carnia sono gestiti dal Consorzio Boschi Carnici; alcuni hanno funzione produttiva, altri protettiva, altri invece sono lasciati alla libera evoluzione. 

Se volete riscoprire le attività legate all’utilizzo del bosco ai tempi della Serenissima fate una tappa al Museo del legno e della Segheria Veneziana ad Aplis di Ovaro. Un’esposizione che illustra la storia del lavoro nella filiera del legno, a Ovaro, a partire dal ‘700: dall’esbosco alla fluitazione, alla lavorazione in segheria, dove le grandi seghe veneziane erano azionate dalla forza motrice dell’acqua. 
","CarniaMusei. Museo del  Legno e della Segheria di Aplis.",www.carniamusei.org,,,,,#LandscapeofLife,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021",https://patrimonio.museodolom.it/files/original/75939bd8451676ed73a10a81266c65ef.JPG,"Still Image","Carnia Musei Rete Museale",1,0
"“Credo di essere in ritardo, dove è finito il mare?""","Didascalia creativa",,"Museo Paleontologico ""Rinaldo Zardini""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/de0f39d37868480d16199474d6ebca19.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"“Dimenticato di farsi la barba, stamattina?” ","Didascalia creativa","“Dimenticato di farsi la barba, stamattina?” Ma no, questo è l’#OmSelvarech, personaggio della cultura popolare dolomitica. La sua è una bellissima storia: rifugiatosi in un casolare durante un nubifragio, per ringraziare dell’ospitalità insegnó agli uomini a filtrare il latte. Lo potete trovare al #museoseravella e farvi un un selfie con lui nelle sale del museo!","Museo Etnografico di Seravella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DidaDolom,DidaMash",https://patrimonio.museodolom.it/files/original/0d43fe66ec58d232d74228bacb08136b.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"“Dolomiti post(card)”","Didascalia creativa","“Dolomiti post(card)” è il titolo reinventato da Palazzo Fulcis per questa straordinaria veduta di Belluno col ponte nuovo sul Piavecolonnino di Ippolito Caffi.","Museo Civico di Belluno",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DidaDolom,DidaMash",https://patrimonio.museodolom.it/files/original/5efbe53a20f5aa4018a2953ef089ccf0.jpg,"Still Image","Museo Civico di Belluno palazzo Fulcis - MUBEL",1,0
"“Mi si sono gonfiati i piedi.. ma la meta è vicina""","Didascalia creativa","“Mi si sono gonfiati i piedi.. ma la meta è vicina""

Titolo simpaticamente reinventato dell'opera ""San Gottardo Vescovo"".
Ci ricorda che San Gottardo era venerato come patrono dei viandanti e per la salute delle gambe.
La quattrocentesco tavola proviene dalla cappella dell'antico hospitale, meta di pellegrinaggio è ospizio medievale dolomitico.","Museo Diocesano di Belluno e Feltre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DidaDolom,DidaMash",https://patrimonio.museodolom.it/files/original/faf197a22a6ee4585a65e2aa1090f809.jpg,"Still Image","Museo Diocesano Belluno Feltre",1,0
"“Pincopanco e Pancopinco hanno deciso di fare una vacanza sulle Dolomiti dal Paese delle Meraviglie” ","Didascalia creativa","“Pincopanco e Pancopinco hanno deciso di fare una vacanza sulle Dolomiti dal Paese delle Meraviglie” 

Ennio Morlotti, ""Figure R4 (Due figure)"", 1950, olio su tela","Museo d'Arte Moderna ""Mario Rimoldi"" ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DidaDolom,DidaMash,Patrimonio artistico",https://patrimonio.museodolom.it/files/original/78599adc19d3dff6bc2c56ba1c21ada0.jpg,"Still Image","Museo d'Arte Moderna Mario Rimoldi",1,0
