﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Il nostro Tagliamento - 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/0160b669b888b1e53701ef95c8c9709a.jpg,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Il nostro Tagliamento - 36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/88a60b0117ac8e0cca8dfd1a0ad1beaf.jpg,,"Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Il nostro Tagliamento - 35",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/2e85b7fcb27617604defa0840ee6bd4d.jpg,,"Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Il nostro Tagliamento - 34",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/9fc9ad6878c45c8cac7aab90a5036868.jpg,,"Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Il nostro Tagliamento - 33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/c89a83302b3976e97f581d2df8abf619.jpg,,"Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Il nostro Tagliamento - 32",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/3a98d3bc1592fd125e4570d1b0f9797e.jpg,,"Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Il nostro Tagliamento - 31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/6112115e8a013a741a6c772bd79b0d38.jpg,,"Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Il nostro Tagliamento - 30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/289eacd8c1ed3ddd4f734019f449757e.jpg,,"Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Il nostro Tagliamento - 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/b0aa24b1718ff1a158263710a93dd244.jpg,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Il nostro Tagliamento - 29",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/a6e9538d65d813e62169230fa27f0677.jpg,,"Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
