﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Perché il Comelico?","#StorieAPiedi #WalkingTales (seconda edizione campagna DolomitesMuseum)","Perché il Comelico?
1: I Sentieri
Comelico sono sentieri che partono dal paese. Arrivi alle ultime case, prosegui per il bosco, segui il torrente. Quando gli alberi iniziano a diradarsi, le cime si aprono di fronte a te. Ad ogni curva del sentiero, c’è un panorama leggermente diverso.
La malga è ancora immersa nella neve, solo una falda del tetto si è liberata di quella pesante coperta. Di fronte a te forcelle innevate, salti di roccia, pinne di pietra. Le nuvole fanno prima sfondo, poi cappello, poi sono sopra di te e potrebbe nevicare.
Comelico sono cartelli che te li devi guadagnare: devi fermartici davanti, tirare fuori la carta, guardarli grattandoti la testa, calcolare i tempi.
No, non perché siano scritti in lingue incomprensibili, né perché siano sbiaditi e illeggibili. È più una questione di carattere: la montagna, qui, va scoperta, passo dopo passo, direzione dopo direzione.
E i boschi intanto sono scrigni di piccole sorprese, il suono lontano del ruscello, un prato che si apre all’improvviso, i crochi che chi l’avrebbe mai detto che sarebbero spuntati proprio qui.
I sentieri sono il primo dei motivi per cui vale la pena venire in Comelico...e tu perché ti innamori di un luogo?
Su www.bagaglioleggero.it trovi tantissimi articoli con i sentieri più belli del Comelico.","<a href=""https://www.bagaglioleggero.it/"">Bagaglio Leggero</a>",https://www.instagram.com/p/COcMlI8Fp_R/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Dolomiti a passo lento,GeschichtenZuFuss,StorieaPiedi,WalkingTales","https://patrimonio.museodolom.it/files/original/7c6da28637e0133e7d5c40cfb388351d.jpg,https://patrimonio.museodolom.it/files/original/9327388b8510c1efbc2c025e39084e8d.jpg,https://patrimonio.museodolom.it/files/original/9550521e2551ec6e4dfe407c93b22c13.jpg,https://patrimonio.museodolom.it/files/original/3bedf415cc29d43d11900caa0730c798.mp4",,"Museo Dolom.it",1,0
"Le stagioni che cambiano dalle finestre",,"Scegliamo le Dolomiti più modeste, quelle meno blasonate, i paesi che hanno giusto un bar e un alimentari, le borgate di poche case. Cambiamo casa ogni due-tre mesi: all’incirca ogni stagione. E ogni stagione, mentre lavoriamo con i nostri portatili, guardiamo la finestra della cucina, e osserviamo il fuori e l’intorno che cambiano.
Quando siamo arrivati a Padola, a febbraio, lungo le vie del paese era ancora accumulato un metro e mezzo di neve. In due mesi la coperta bianca è finita nell’armadio, i crochi si sono svegliati ovunque. Le forcelle che abbiamo percorso in lungo e in largo con gli sci, si sono fatte per la maggior parte di roccia. Il laghetto si è scrollato di dosso il ghiaccio.
Siamo andati via per vedere la primavera Caviola, un piccolo borgo ad un quarto d’ora di sentiero da Falcade. I proprietari della casa affianco tagliavano l’erba del prato seguendo pattern inesplicabili, ma che lasciavano tempo alle diverse essenze di buttare i loro fiori più belli. Hanno ritirato su la serra dell’orto, e ci portavano ciotole di erbe selvatiche, piante aromatiche e fiori coloratissimi e buoni.
Adesso è autunno, e verso le Pale di San Martino gli alberi hanno virato colore: chi dal verde al giallo, chi all’arancione, chi al rosso. Quelli che sono rimasti verdi, lo hanno fatto per dare un contrappunto estetico fondamentale. Con l’arrivo del freddo, pensavamo, Gosaldo si sarebbe concessa mattine più lunghe a letto: e invece, prati, boschi e cataste fremono dell’attività che prepara l’inverno.
Ah già, l’inverno: da quale finestra lo guarderemo arrivare?","<a href=""https://www.bagaglioleggero.it/il-tempo-di-guardare-le-cose-che-evolvono-piano/"">Silvia Vettori Bagaglio Leggero</a>",https://www.bagaglioleggero.it/il-tempo-di-guardare-le-cose-che-evolvono-piano/,,,,,"Galleria Personale - La mia istantanea delle Dolomiti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Dolomiti a passo lento,GeschichtenZuFuss,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/1680311fee54f5e63b94402a0610e9be.jpg,"Still Image","Museo Dolom.it",1,0
"I sentieri di Cortina","WalkingTales campagna Musei delle Dolomiti 2021","#Walkingtales
 Ci sono luoghi raggiungibili solo con un'escursione. Luoghi incantevoli con panorami mozzafiato. A Cortina i sentieri sono infiniti e noi non possiamo proprio sceglierne uno. Meritano tutti di essere scoperti 
E la vostra escursione preferita a Cortina qual è? Scrivicelo nei commenti 
 There are places that can only be reached hiking. Lovely places with breathtaking views. In Cortina the trails are endless and we just can’t choose one. They all deserve to be discovered. 
And what is your favourite hike to Cortina? Leave a comment below 
@riccar12","Cortina D'Ampezzo - Dolomiti","https://www.facebook.com/CortinadAmpezzoOfficialPage/photos/a.242139228739/10158511699973740/ ; https://twitter.com/cortinadolomiti/status/1390697934837075968?s=21
https://www.instagram.com/p/COk-aDOoirI/?igshid=9jizsh7i60nf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Dolomiti a passo lento,GeschichtenZuFuss,StorieaPiedi,WalkingTales","https://patrimonio.museodolom.it/files/original/67f7459bc675823c579b825228bf9ec7.jpg,https://patrimonio.museodolom.it/files/original/505612e5783439b77efcfff6afde6573.jpg",,"Museo Dolom.it",1,0
"Rifugio Berti","WalkingTales campagna Musei delle Dolomiti 2021","Quando percorrere un sentiero significa... tornare a casa...
Nonostante l'estrema praticità che caratterizza le settimane antecedenti l'apertura del rifugio, c'è sempre il tempo per emozionarsi... Anche se quel sentiero lo hai percorso da tutta una vita, la montagna è sempre lì pronta ad abbracciare il tuo sguardo e a stupirti con i suoi colori... 
Grazie a questa splendida coppia - Rita e Bruno del Rifugio Berti - per l'ispirazione 
Partecipa anche tu alla campagna #DolomitesMuseum e raccontaci la tua esperienza lungo i sentieri di montagna: #Walkingtales #StorieaPiedi #GeschichtenZuFuß dal #3maggio al #9maggio. Tagga Dolomites UNESCO e Museo Dolom.it e condividi con noi il tuo racconto! 
Video by Titta Zampieri per #NOIDOLOMITIUNESCO","Dolomites UNESCO",https://www.facebook.com/DolomitesUNESCO/posts/2882163322036270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Dolomiti a passo lento,GeschichtenZuFuss,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/8401e2d3c1092ab91ea8ea76e27090a7.mp4,"Moving Image","Fondazione Dolomiti Unesco",1,0
"Camminare in montagna significa","#StorieAPiedi #WalkingTales (seconda edizione campagna DolomitesMuseum)","Camminare in montagna non è semplicemente camminare è salire, elevarsi
passo dopo passo
respiro dopo respiro
sogno dopo sogno
racchiusi nel silenzio dell'anima,
quel silenzio che amo ascoltare.
A lui consento di sfiorarmi, consolarmi, avvolgermi, di confessarmi e perdonarmi, da sempre.
A lui declino il mio spirito inquieto anelando un abbraccio.
Camminare in montagna non è semplicemente scendere 
è calarsi, materializzarsi, 
identificarsi, definirsi, 
limitarsi, fermarsi 
sciogliersi dall'abbraccio... e perdersi, per mano alla solitudine.
Video per gentile concessione di Massimo Bertoli
Partecipo anch'io alla campagna #DolomitesMuseum di Museo Dolom.it e Dolomites UNESCO 
#WalkingTales #StorieAPiedi","Fedora D'Angelo",https://www.facebook.com/100007726415263/posts/2852238908376962/?extid=0&d=n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Dolomiti a passo lento,GeschichtenZuFuss,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/0088c9c7e9a209c4d2fe6fa58d2db09e.mp4,"Moving Image","Museo Dolom.it",1,0
"Caro Brentei","#StorieAPiedi #WalkingTales (seconda edizione campagna DolomitesMuseum)","«Giusto il tempo di sistemare le ultime cosine, salutare le nostre montagne compagne di vita, caricare le valige sull'ultimo viaggio di teleferica e si scende. Pochi passi e subito il senso di nostalgia ci riempie il cuore! Ci giriamo per l'ultimo saluto, un'ultima fotografia quando ormai la luna splende già alta in cielo! Un'altra estate é già passata, caro Brenta, caro Brentei!» la Fam. Leonardi a chiusura della stagione estiva 2020 al @rifugio_brentei

Grazie ai Leonardi per lo scatto e l'ispirazione per un nuovo racconto di #StorieaPiedi... quando percorrere un #sentiero significa nostalgia...

Partecipa anche tu alla campagna #DolomitesMuseum e raccontaci la tua esperienza lungo i sentieri di montagna: #Walkingtales #StorieaPiedi #GeschichtenZuFuß dal #3maggio al #9maggio. Tagga Dolomites UNESCO e @museodolom.it e condividi con noi il tuo racconto!

Se siete curiosi di vedere come stanno procedendo i lavori di ristrutturazione del rifugio Brentei, visitate @rifugio_brentei! I fratelli Leonardi sono in rifugio già da febbraio e il cantiere è nel pieno della sua attività! Buon lavoro a tutti!","Fondazione Dolomites Unesco ",https://www.instagram.com/p/COkbPNnKbxV/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Dolomiti a passo lento,FondazioneDolomitesUnesco,GeschichtenZuFuss,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/4f26f3a4048090a9c2f4626c362ff66c.jpeg,,"Fondazione Dolomiti Unesco",1,0
"Quadrifogli, fragole e altro ancora",,"Eh, il luogo era famoso, ma conta poco. Ad attirare la mia attenzione, quel giorno, è stato il monocromatico sottobosco, un monotono verde. 

Le fragoline che ancora non c’erano, le foglie che si usavano da bambini per scoprire il numero di bugie avevi detto nella giornata, l’erba per fischiare, e la speranza di vedere un quadrifoglio: mia nonna ne trovava sempre uno...

#DolomitesMuseum #WalkingTales #StorieaPiedi @museodolom.it @dolomitesunesco","Giacomo Pompanin",,,"6 luglio 2018",,,,,,,,,,,,,,,"Immagine digitale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Dolomiti a passo lento,GeschichtenZuFuss,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/f452c8550c4cb151638486ff46f44a79.jpg,"Still Image","Museo Dolom.it",1,0
"Val Monzoni","WalkingTales campagna Musei delle Dolomiti 2021","Il pianoro si infossa in una specie di selletta prima della rampa finale al rifugio, posizionato tra il Malinverno, Punta Vallaccia e il Sas Morin.
Tutto è silenzio, tutto è bianco, tutto è immerso nel pieno del sole di mezzogiorno.
Un piccolo sperone di roccia, come una fortezza o una importante reggia, le cui sentinelle sono uno sparuto gruppo di cirmoli, uniti, immobili, fieri.
Si sono riparati l’un l’altro dai venti e dalle tempeste dell’ inverno e sembra che uniti si siano voluti scrollare di dosso la neve, voluto farsi largo per scaldarsi un pò e cercare la primavera che tarda ancora a sbocciare.
Scandiscono come un orologio il ritmo del tempo, senza rompere quell'incanto di questa solitudine che risulta immensa.
---
Val Monzoni | Dolomiti di Fassa
StenopeiKa XCamera Carbon Filter 4x5
Fujinon W 180
Foma 100
RD09 1+50 9'","Marco Salaris",https://www.instagram.com/p/COi4RoJDVX_/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Dolomiti a passo lento,GeschichtenZuFuss,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/4fb96ca928ca201114a36b879cddd599.jpg,,"Museo Dolom.it",1,0
"L'acqua non c'era",,"L’acqua non c’era ancora. Una domenica pomeriggio, l’anno scorso, ero andato a controllare: Lì, fra i pini della Valle di Rudo vicino a Fodara Masaronn, c’era prevelentemente muschio, ma ancora nessuna acqua. 
Due giorni più tardi, mentre mi stavo occupando delle piante davanti all’entrata del Centro visite, una signora mi raccontò, che era appena stata a vedere l’ #EgaDeSanVí, che scorreva ricca ed impressionante. Non ci credevo! Ero stato là due giorni prima e le sorgenti erano ancora tutte asciutte! Finito di lavorare sono ritornato a guardare. E già mentre mi stavo avvicinado, sentivo il rumore del ruscello…
La storia di questo torrente, che ogni anno a metà giugno, attorno alla festa di San Vito (da questo il nome „Ega de San Ví“ = Acqua di San Vito) da un giorno all’altro comincia a scorrere, è solo uno dei tanti misteri che potete scoprire sul Tru Dal'Ega, il sentiero dell’acqua, a SanVigilio di Marebbe.
---
Es floß noch kein Wasser. An einem Sonntagnachmittag, letztes Jahr, war ich extra hingegangen, um nachzusehen: Dort, im Föhrenwald des Rautals in der Nähe von Fodara Masaronn, gab es hauptsächlich Moos, aber noch kein Wasser.
Zwei Tage später, als ich mich um die Pflanzen vor dem Eingang des Naturparkhauses kümmerte, erzählte mir eine Dame, dass sie gerade von einem Spaziergang zurückkam und vom vielen Wasser der Quellen #EgaDeSanVì so beeindruckt war. 
Ich konnte es nicht glauben! Ich war zwei Tage vorher dort und die Quellen waren da alle noch ganz trocken! Als ich mit der Arbeit fertig war, ging ich wieder hin. Und schon als ich mich den Quellen näherte, konnte ich das Tosen des Wassers hören ... 
Die Geschichte dieses Baches, der jedes Jahr Mitte Juni - um das Fest von Sankt Veit herum (daher der Name ""Ega de San Ví"" = Wasser von St. Veit) von einem Tag auf den nächsten zu fließen beginnt, ist nur eines von vielen Rätseln, die Sie auf dem Lehrweg Tru Dal'Ega, dem Wasserweg, in St. Vigil in Enneberg entdecken können!
#DolomitesMuseum #WalkingTales #Storieapiedi #GeschichtenZuFuss #TruDalEga #ValleDiRudo #Rautal #FanesSenesBraies
Naturparks Südtirol / Parchi naturali Alto Adige Naturpark Fanes Sennes Prags / Parco naturale Fanes Senes Braies Museo Dolom.it Dolomites UNESCO San Vigilio/San Martin - Dolomites","Matteo Rubatscher","Parchi naturali Alto Adige Naturpark Fanes Sennes Prags ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Acqua,DolomitesMuseum,DolomitesMuseum2021,Dolomiti a passo lento,GeschichtenZuFuss,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/4002e0ec16bcd9f23ac8876eb1f78966.jpg,"Still Image","Naturpark Fanes Sennes Prags - Parco naturale Fanes Senes Braies",1,0
"Le storie delle cime dolomitiche","WalkingTales campagna Musei delle Dolomiti 2021","Oggi vi presentiamo il primo hashtag della campagna #dolomitesmuseum: #walkingtales #storieapiedi 
Quante storie potrebbero raccontarci le cime dolomitiche? Quante persone le hanno scalate, hanno percorso i loro sentieri o semplicemente le hanno sognate, immaginate e raccontate? 
Il paesaggio è proprio questo: è un tessuto di interazioni tra abilità, percezioni e pratiche che in esso si dispiega, esso non può esistere senza un osservatore. 
Noi scegliamo di raccontarvi la cima delle Dolomiti che più ci emoziona.
La cima è visibile dalla piazza di Belluno ed è sicuramente una delle più amate dai bellunesi e meta di numersose escursioni. 
E tra tutti gli osservatori, scegliamo Dino Buzzatti, nato, cresciuto e profondamente legato a Belluno, che con queste parole tratte da """"L'Amico Schiara"""" che così la descrive:
""""Quando vengono le dieci, dieci e mezza del mattino, comincia a tirar fuori dei colori straordinari, comincia a essere la vera grande classica potente parete dolomitica con quella tinta anzi quelle tinte che nessuno è mai riuscito a dire bene e tanto meno io, e parlare di rosa, di madreperla, di argento, di trasparenze, di smalto, di pallore, di viola, di polvere antica non serve a niente, penso proprio sia impossibile esprimere il senso di quei colori, di quella fisionomia, di quella espressione assorta intensa e misteriosa che a me ha sempre dato un’emozione secca e precisa come un rintocco profondo e sensuale.
Seduto su un giardino della piccola scala di pietra, mentre il sole gira lentamente, io guardo la montagna della mia vita, ma lei non mi guarda, essa è chiusa nei suoi impenetrabili pensieri e nelle concavità dei suoi precipitosi grembi, le ombre si dilatano e si rattrappiscono lungo gli appicchi, rammendandomi strani incanti della giovinezza perduta"""". 
E voi? Che #storieapiedi volete raccontarci?
Seguite la campagna dei Musei delle Dolomiti 
Foto: di F.Tramontin""","Museo Etnografico Dolomiti",https://www.facebook.com/1003340003011270/posts/5728774347134455/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Dolomiti a passo lento,GeschichtenZuFuss,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/4f0f5738e3f522a75ad046e84ebeaf20.jpg,,"Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
