﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"La battitura della falce",,"Contenuto allegato alla storia FALCIARE IN PENDENZA",,,,,,,Inclinedliving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,falce,Instrument,Kräfteraubende anstiege,Lavoro,Massaries,Salita che fatica,Strumenti,The climb that tires,Werkzeug",https://patrimonio.museodolom.it/files/original/820a9fbfe7f3ca63c815ea5592cbe6bf.JPG,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
"Tata Gigia al lavoro",,"Contenuto allegato alla storia I LAVORI CASALINGHI DI UNA VOLTA",,"Archivio Casa Museo Angiul Sai",,,,,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Donne,Lavoro",https://patrimonio.museodolom.it/files/original/ac0867087314c822e05754ea86c1aa9a.jpg,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
"La fienagione in alta montagna",Documentario,,,"<a href=""http://youtu.be/TaoQpqAAOxY"">Vedi documentario </a>","<a href=""http://www.casamuseoangiulsai.it/www.casamuseoangiulsai.it/Costalta_di_Cadore.html"">Museo Etnografico Casa Angiul Sai</a><br />published via YouTube.com",2017-01-24T17:54:03Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/TaoQpqAAOxY"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/TaoQpqAAOxY/default.jpg,"DolomitesMuseum,DolomitesMuseum2020,fienagione,fieno,Heumahd,Kräfteraubende anstiege,Lavoro,Lawn cutting,Salita che fatica,Seèr,sfalcio,The climb that tires",,"Moving Image","Museo Dolom.it",1,0
"Raccogliere e trasportare il fieno in alta quota",,"Dopo aver sfalciato l'erba sui ripidi pendii, e dopo averla rivoltata e lasciata a seccare al sole di montagna, occorreva raccogliere questa preziosa risorsa per l'inverno e trasportarla al fienile. Nella foto si vede come il fieno, già raccolto e sistemato nel telo, veniva caricato sulle spalle appoggiandosi al pendio.
Località Corte, Livinallongo del Col di Lana","Celestino Vallazza","Archivio - <a href=""http://www.museoetnograficodolomiti.it/nqcontent.cfm?a_id=6673"">Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti bellunesi</a>",,"anni '60",,,Inclinedliving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,fieno,Heumahd,Kräfteraubende anstiege,Lavoro,Lawn cutting,Salita che fatica,Seèr,sfalcio,The climb that tires,trasporto",https://patrimonio.museodolom.it/files/original/ec1a9cb20f979a9446e24d640faeea71.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Fieno in spalla",,"Passo fermo, equilibrio, resistenza, queste sono le doti necessarie per traspostare un pesante carico di fieno sulle spalle dai prati sfalciati al fienile.

Località: Corte di Livinallongo del Col di Lana.","Celestino Vallazza","Archivio - <a href=""http://www.museoetnograficodolomiti.it/nqcontent.cfm?a_id=6673"">Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti bellunesi</a>",,"anni '60",,,Inclinedliving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,fieno,Heumahd,Kräfteraubende anstiege,Lavoro,Lawn cutting,Salita che fatica,Seèr,sfalcio,The climb that tires,trasporto",https://patrimonio.museodolom.it/files/original/1bfe5439b8b8d46d17e9f88a1ef5fd88.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Portare pesi sulle spalle è un'arte",,"Diversamente dalla pianura, dove un carro poteva agevolare i trasporti, i carichi in montagna venivano portati principalmente a spalla, con l'utilizzo di vari tipi di portantine chiamate in vario modo a seconda dei luoghi, ad esempio kraz, kràisere, fièrcle, fièrcole, bastin.
Per portare grossi pesi sulla schiena, in salita o in discesa, occorre assumere una postura che consenta di scaricare il peso sulle gambe e di trovare il baricentro onde evitare di perdere l'equilibrio e ruzzolare a valle insieme al proprio carico.
Fatiche che con la meccanizzazione dei lavori agricoli e boschivi sono state superate, un tempo erano parte della vita quotidiana.","Cristina Busatta","Archivio - <a href=""http://www.museoetnograficodolomiti.it/nqcontent.cfm?a_id=6673"">Museo Etnografico della provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi</a>",,"anni '90",,,Inclinedliving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Instrument,Kräfteraubende anstiege,Lavoro,Massaries,Salita che fatica,Strumenti,The climb that tires,trasporto,Werkzeug",https://patrimonio.museodolom.it/files/original/3affd6c87da247276052f0de4a9087c1.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Ambulanti della Valcellina",,"Ambulanti di Erto CImolais e Claut","De Damiani Fulvia Bressa Rita",,,,,,Beyondthepass,,,,,,"In un territorio piuttosto avaro, l’uomo fin dai secoli scorsi ha sfruttato il legno che unito alla manualità è diventato una risorsa economica per integrare il bilancio familiare o unica fonte di sostentamento. Dhì  a girè (lasciare il paese per andare a vendere) come viene chiamato  a Erto  e fòra pal mónt a Claut, un commercio  che  ha avuto il suo culmine nel 1800 ed è l’antica forma di emigrazione della nostra valle e di quelle limitrofe. 
D’ inverno, nelle case  risuonavo i colpi d’accetta per dare forma agli oggetti; era  questa la stagione durante la quale gli uomini preparavano il carico che sarebbe poi stato venduto. Qualcuno per poter avere più materia prima, sgrezzava gli oggetti ancora nel bosco per  poi rifinirli a casa così aveva più pezzi e meno ingombro al ritorno. Naturalmente c’era una conoscenza profonda degli alberi, l’acero per esempio era quello più adatto per i cucchiai perché non s’impregnava  di odori e quindi andava bene in cucina. Questi oggetti realizzati dagli artigiani erano chiamati roba biànscia per distinguerli dalla roba lucida acquistata all’ingrosso come gli attaccapanni, gli sgabelli o i battipanni fatturata dai rivenditori.
In casa bastavano pochi attrezzi, il coltellino, l’accetta le sgorbie e due sole macchine. La tornarétha, il  tornio per realizzare ciò che prendeva forma tonda come il  pestasale e la banscia da dolè,  la morsa  per gli oggetti lunghi: cucchiai, mestoli e gottazze. E in primavera giungeva l’ora di  caricare il carretto  con  tanti sacchi pieni di oggetti di legno. Ma c’erano anche i pochi indumenti, qualche tegame, le coperte, la cassettiera, i cesti e la gerla. Andavano lontano gli ambulanti raggiungendo  il vicino Veneto, l’Emilia Romagna, la Liguria, la Lombardia, il Piemonte, la Valle d’Aosta, il Trentino Alto Adige. Le donne partivano con appresso i figli di qualsiasi età. 
Noi piccoli sembravamo in un  nido, dentro al carretto
Sono nata in mezzo ai setacci – racconta un’altra portatrice perché il papà si occupava principalmente dei setacci, un altro oggetto tipico del nostro paese.
Pochi erano i giorni di scuola, di quei bambini, le  frequenze saltuarie e a volte neppure un giorno.
….in novembre mi mandavano a scuola e non aspettavano la fine, in primavera ripartivano e l’anno successivo a novembre ero di nuovo in prima.
I più grandicelli,  mentre la mamma andava a vendere, li lasciava presso le famiglie dei contadini che l’aveva ospitata; in cambio dovevano fare qualche lavoretto, aiutare nei campi, raccogliere i frutti…Molte donne partivano incinte e partorivano dove capitava anche nei fienili. La geografia delle nascite parla di luoghi  di tutta l’Italia Settentrionale.
Generalmente erano due i periodi delle partenze, in primavera per poi tornare a far fieno d’estate e ripartire in autunno e di nuovo a casa  alle soglie dell’inverno, altre volte invece stavano lontano mesi e anni  a seconda dei bisogni. Partivano a due le donne, ma anche famiglie intere o gruppi di uomini.
Dove arrivavano chiedevano ospitalità ed erano sempre gli stessi i posti, case di campagna spaziose dove si poteva lasciare il carretto e in un fienile c’era sempre posto per dormire, senza disturbare. Di solito a mezzogiorno si arrangiavano a mangiare qualcosa lungo la via; la sera invece avevano bisogno di un pasto caldo e c’è una solidarietà unica, in qualche casa, quando i proprietari si erano cotti il cibo, lasciavano  il fuoco agli ospiti. Erano attesi anno dopo anno i venditori ambulanti, si sono strette amicizie che perdurano ancora oggi con nipoti e pronipoti. 
Camminavano e bussavano di porta in porta, lasciando il carretto e caricando la gerla o la cesta per vendere o barattare, quando il carico era finito, altri oggetti arrivavano dal paese tramite il fermo posta. Spesso i piccoli andavano a mòcoi cioè a chiedere la carità, portando ai genitori farina, pasta…
..Io quand’ero piccola  ed ero con mia madre andavo a carità. Al mattino per la colazione, a mezzogiorno per il pranzo e la sera per la cena. Tre volte al giorno. 
La bicicletta il mezzo di trasporto più comune dell’uomo e le prime erano con i cerchioni in legno.
 Sovente  marito, moglie e figli si aiutavano:
…andavo con la cesta  di casa in casa e con una cintura tenevo insieme i setacci. Ero così carica che stentavo a passare per i portoni. I primi giorni erano i più duri, risentivo di quel peso sulle spalle, poi passava. Mentre io giravo, mio marito rimaneva in un posto fisso a preparare i setacci o a riparare quelli rotti che mi consegnavano o che direttamente portavano a lui.
Oltre al vendita degli oggetti di legno si  specializzarono anche in un tipo di commercio con piccoli oggetti che trovavano posto in una cassettiera: aghi, filo, pettini, fettuccia, lamette, saponette, shampoo, reclamizzato sulla busta “Shampoo Cella che fa la chioma bella”,  pizzi e merletti.  Tutto questo acquistato all’ingrosso. 
Filo, astico, cordela. Parona vola niente. La compri qualche cosa… è con queste parole che una venditrice annunciava la sua presenza.
A Bologna, una nostra ambulante era chiamata la donnina dei pizzi perché  era molto raffinata nella scelta della merce e le future spose riponevano in lei fiducia quando dovevano preparasi la dote. 
Le cassettiere erano realizzate in paese con il legno di ciliegio. Nel primo cassettino mettevano  spille e collanine, sotto lamette, insomma in ogni cassetto sistemavo la merce, tenendo conto dell’altezza. In quello più profondo la scatola del filo, l’elastico.  Un’ astuzia era quella di sistemare nel primo cassetto anellini e spille per attirare le donne che aprivano la porta di casa e poter così mostrare tutta la merce. Sopra la cassettiera prendeva posto un voluminoso pacco di altra merce.
 Giota racconta…sopra la cassettiera riponevo bretelle, calze, mutande, maglie,lacci per scarpe reggiseno, reggicalze. Aprivi la tela solo da una parte in modo che si potesse vedere la merce, così evitavi di sporcarla ed in caso di pioggia era riparata, capisci
… Tutto il carico pesava 30 – 40 chili, però ti dirò una cosa, quando hai fatto l’abitudine, non senti più  quel peso. Importante era anche conoscere la lingua del posto, come il tedesco per chi frequentava i paesi del Trentino, dove arrivavano imparavano presto quelle quattro parole utili per comunicare e vendere.
Erano gentili le venditrici e davano in omaggio alle clienti più affezionate  medagliette o santini presi nei santuari ed in particolare Sant’ Antonio. Era il loro ringraziamento e anche un gesto per auspicare la benedizione di questi santi in quelle famiglie.   
Quando abbiamo chiesto agli ambulanti che cosa pensassero dei marochìns, è emerso come negli occhi di questi venditori rivedessero la loro vita. 
 Oggi mi identifico con i marochìns.  Quando arrivano, compro sempre qualcosa…  magari un paio di calzetti, per dare la soddisfazione di vendere. Anch’io ero contenta se mi compravano un po’ di filo, o un paio di calze o solo una cartina di aghi. Ti senti sollevata. Capisci a me fanno pena.
Nella mostra permante : “Voci del bosco”  Ecomuseo Vajont: continuità di vita, allestita a Erto  e a Claut nel Museo Casa Clautana sfilano davanti ai nostri occhi gli oggetti rimasti invenduti dopo l’ultimo viaggio e gelosamente  conservati nelle famiglie, le immagini degli ambulanti con i loro carichi, il carretto e la bicicletta  e si risente ancora una volta la voce di una venditrice ambulante. Una vita di sacrifici, di povertà, di partenze, vendite e ritorni, ma anche di grande dignità.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Lavoro,Legno",,Text,"Museo Dolom.it",1,0
"Falciare in pendenza",,"Già ab antiquo alcune superfici d’alta montagna erano riservate solo allo sfalcio presentando un tappeto erbaceo più folto e ricco che sarebbe stato poco economico destinare al pascolo. Il fieno di monte, anche perché ritenuto assai energetico, era molto ricercato talché, nella fascia compresa tra il pascolo dei bovini in basso e quello degli ovini in alto, non v’era fazzoletto di prato appena raggiungibile che non fosse oggetto di cure e sfruttamento come falciativo. Le Regole (formate dalle famiglie originarie del territorio) concedevano i prati di alta quota in usufrutto ai capifamiglia, dopo averli suddivisi in colnéi 'colonnelli’ costituiti da una lunga striscia di prato disposta ortogonalmente alle curve di livello. Non essendovi confini segnati sul terreno, per individuare il singolo lotto si faceva riferimento al fucé ovvero alla lunghezza del manico della falce, il quale aveva una misura standard di circa 1,8 m. Il colnél cominciava in basso con una larghezza di due o tre fucés e in alto poteva raggiungere anche quella di cinque unità per adattarsi all’eventuale conformazione ad anfiteatro del terreno. La fienagione in monte cominciava verso il 15 di agosto festa dell’Assunta (la Madòna d Agósto) secondo la consuetudine antica. Infatti, l’articolo 35 del làudo del Comun di Oltrerino (San Pietro di Cadore) dell’anno 1575 dispone che “nessuno ardisca segar herbe nel pascolo del commune né in montagna avanti tempo cioè avanti la festa di santa Maria del mese d’agosto, e se alcuno contrafarà, li sia levata senza rimissione la penna di soldi cinquanta ed il fieno segato sia del commune”. In tempi recenti questa norma poteva conoscere deroghe in relazione all’andamento meteorologico. Falciare sulle ripidissime pale richiedeva molta accortezza per non scivolare sull’erba umida del mattino e, in certi casi, era necessario calzare una sorta di ramponi detti grife o stafête (CERCA NELLA SEZIONE STRUMENTI). In tali condizioni di estrema ripidezza del terreno era anche molto difficile segare l’erba tenendo la falce fienaia per le maniglie e occorreva impugnarla per il fucé a mo’ di falcetto. Sulla sòla, il tappeto erboso uniforme prodotto dalla costante falciatura, si poteva camminare a piedi nudi ma le rodlarêse 'donne addette a rastrellare l'erba segata' affrontavano i pericolosi pendii scalze togliendosi le tarale 'zoccoli' e affondando gli alluci nel manto erboso. Estratto dal Quaderno n° 1 del <a href=""http://www.casamuseoangiulsai.it/www.casamuseoangiulsai.it/Costalta_di_Cadore.html"">Museo Àngiul Sai</a> di Costalta “Montagne d’erba” a cura di Piergiorgio Cesco Frare [nella foto gli addetti alla fienagione con sullo sfondo le strisce dei colnéi]","Piergiorgio Cesco Frare",,,,,,Inclinedliving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,falce,Heumahd,Kräfteraubende anstiege,Lavoro,Lawn cutting,Salita che fatica,Seèr,sfalcio,The climb that tires",https://patrimonio.museodolom.it/files/original/c97d9b5a573f2b3b883ded364629a5d7.jpg,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
"LA FALCIATURA - BATTITURA DELLA FALCE",,"AFFILATURA E BATTITURA DELLA FALCE

Nei periodi della fienagione per ogni dove si udiva frequente il caratteristico suono della battitura del filo della falce (bat la fàuze) con gli appositi strumenti chiamati batfàuze o batadêire cioè del lancui (piccola incudine) e martél (martello). 

L’incudine era di due tipi a seconda fosse destinata a essere infissa su un supporto di legno (sénta) oppure sul linbodlùs dal tabié (soglia del fienile) o invece piantata direttamente nel terreno. In questo secondo caso presentava una corona di scère (anelli) per evitare che affondasse.

In fase di battitura si immerge frequentemente il martello nell’acqua per zalì (acciaiare) il taglio, cioè la batadura. 

Questo avveniva al termine di ogni giornata di lavoro o nelle pause poiché le asperità del terreno (sassi, affioramenti di roccia ecc.) deformavano il filo. 
Durante la falciatura si affilava il taglio con la códe (cote) che l’operatore portava nel cudêi (astuccio portacote) appeso alla cintura, nel quale la cote era mantenuta bagnata per un’affilatura più efficace. La pietra da cote proveniva da cave locali.",,"Catalogo mostra tematica ""Légne e fêgn, ogni bêgn"" testo di Piergiorgio Cesco Frare - <a href=""http://www.casamuseoangiulsai.it/www.casamuseoangiulsai.it/Costalta_di_Cadore.html"">Sito internet museo</a>",,,,,Inclinedliving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,falce,falciatura,Heumahd,Kräfteraubende anstiege,Lavoro,Lawn cutting,Salita che fatica,Seèr,sfalcio,The climb that tires",https://patrimonio.museodolom.it/files/original/d939b82a80e75f86b7cb1aef0680ef60.JPG,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
"I suoni della montagna",,"Vetrina di suoni legati alla fienagione. Le vallate nella stagione estiva si riempivano di suoni particolari che derivavano dalle varie attività stagionali della fienagione. All'interno del filmato un piccolo gioco per cercare di scoprire i suoni tipici di ogni attività con l'inserimento della dizione in italiano e in dialetto Comeliano.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,fienagione,Lavoro,Suoni","https://patrimonio.museodolom.it/files/original/e02f204b9ec9eff7ec7b8fa669f5f0a1.mp4,https://patrimonio.museodolom.it/files/original/0a04df31f49908eb3c2a3acd78d1c9ae.jpg","Moving Image","Museo Etnografico Casa Angiul Sai",1,0
