﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Elisabetta di Baviera",,"Elisabetta di Baviera, nipote della famosa Principessa Sissi, visitò più volte Cortina e le Dolomiti con il marito Alberto I, Re dei Belgi. Insieme arrampicarono con le più famose guide ampezzane, come Antonio Dimai e Angelo Dibona. Allo scoppio della prima guerra mondiale, mentre il marito era al fronte con il suo esercito, lei vestì i panni di crocerossina e fece molto per il suo Paese adottivo anche dopo la morte di Alberto nel 1934. ","Testo: Tofana-Freccia nel Cielo - Foto: Guide alpine Cortina",https://www.freccianelcielo.com/aspera-ad-astra/,,,,,"Dolomythic women - pioniere",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche",https://patrimonio.museodolom.it/files/original/c9689bf0fa5c536a6681a7d8117aee1d.jpg,"Still Image","Museo Marmolada Grande Guerra",1,0
"AGATA BONORA, LA DONNA CHE SFIDÒ I NAZISTI",,"Durante la seconda Guerra Mondiale, tra i deportati carnici nei campi di concentramento nazisti ci furono anche donne.
Tra queste donne c’era Agata Bonora di Tolmezzo, che agli occhi di fascisti e nazisti si era macchiata di troppe colpe: tre figli partigiani, un quarto internato e un marito collaboratore dei partigiani.
Ma la colpa più grave di cui si macchiò agli occhi dei nazisti, Agata la commise sfidando apertamente i tedeschi durante il funerale di Renato Del Din, sottotenente della Brigata Julia che si unì ai partigiani col nome di “Anselmo” e fondò la Brigata Osoppo-Friuli.
La notte tra il 24 e il 25 ottobre 1944 Del Din e i suoi compagni assaltarono la caserma fascista di Tolmezzo. Venne ucciso. I tedeschi imposero che il suo funerale si facesse alle 7 di mattina, e che il carro funebre passasse fuori dal paese, col divieto per gli abitanti di accompagnare Anselmo al cimitero.
Quando però il triste corteo costituito solo dal prete, i chierichetti e i militari giunse al bivio con la strada che portava al cuore del paese, si trovò davanti una donna, che con la fierezza di una guerriera prese decisa le briglie di uno dei cavalli da tiro e sentenziò, per nulla intimorita dai soldati: “Si va di cheste bande ca”... si va da questa parte, dirigendosi verso il centro del paese.
Quella donna era Agata.
Altre donne fiere e coraggiose come Agata si aggregarono al corteo, e infine altri e altri ancora.
Non ci fu un lieto fine, purtroppo: poco tempo dopo Agata venne catturata e deportata a Dachau, mentre suo marito venne prelevato in casa da uno squadrone di miliziani, ucciso con un colpo alla nuca e sepolto in un prato, dove venne ritrovato a guerra finita. 
Agata tornò a casa a piedi a fine guerra, con la divisa a righe bianche e blu e rasata a zero, scheletrica e con chissà quali memorie di orrori nel cuore e nella mente. 
Non visse molto, dopo il rientro, troppo debilitata dalla prigionia e dal dolore. Ma la sua memoria vive ancora, e a lei e alle sue compagne è intitolata una piazzetta di Tolmezzo. 
 ","Museo Carnico delle arti popolari 'Michele Gortani'","www.vienincarnia.com, Fotografia di proprietà della Sig.ra Mara Vidoni",,,,,"Dolomythic Women",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche",https://patrimonio.museodolom.it/files/original/60cdfe97db5ba057a560dee6dbfd21e8.jpg,"Still Image","Museo Carnico delle Arti popolari Michele Gortani",1,0
Scarpets,,"Un detto carnico recita “une femine a ten su trei cjantons di une cjase”, una donna regge tre angoli di una casa, a significare che la figura più importante all’interno della famiglia era quella femminile. 
Tra le infinite attività che le donne del passato erano chiamate a compiere, c’era anche quella di fabbricare gli scarpets: delle scarpette con la suola in panno e la tomaia in velluto, dalla calzata comoda e avvolgente.
Creare gli scarpets era un’attività esclusivamente femminile: le donne imparavano a farli dalle madri e dalle nonne, tramandando l’arte di generazione in generazione.
In Carnia, fino a un secolo fa, l’unico paio di scarpe posseduto veniva commissionato con grande sacrificio al calzolaio di paese per il giorno del matrimonio, e poi doveva durare per tutta la vita. 
Le calzature comunemente usate la domenica per andare a messa, nelle occasioni speciali o per viaggiare a piedi, erano quindi proprio gli scarpets, 
La suola era composta da vari strati di pezze (blecs) ricavate da vecchi vestiti o lenzuola; l’ultimo strato era di tela grezza e solo in tempi più recenti protetto dalla gomma di copertoni di bicicletta usurati o nel dopoguerra, di pneumatici di camion. Le cuciture degli strati di panno per la suola – che potevano arrivare anche a 22 - richiedevano tempo e fatica, poiché venivano eseguite a mano punto per punto con uno speciale ago, lungo e grosso, dalla punta triangolare.
Una volta puntato dentro lo spesso strato di panni, l’ago veniva estratto con delle pinze. Per agevolare la cucitura dei fitti strati di tessuto, le donne usavano ungere lo spago con sapone o cera d’api.
Dopo tanta fatica, però, si otteneva una calzatura perfettamente adatta agli spostamenti sui pendii della Carnia, che permetteva ai piedi di muoversi e curvarsi agevolmente, mantenendo l’equilibrio e restando protetti e riparati; basti pensare alle Portatrici Carniche che durante la prima Guerra Mondiale portavano rifornimenti ai soldati in trincea con gli scarpets ai piedi, o ai Cramârs che  valicavano le Alpi e raggiungevano mezza Europa indossando queste sole calzature.
Fare gli scarpets non era solo un modo per autoprodursi un bene primario: spesso i commercianti ambulanti provenienti da zone limitrofe commissionavano suole - la parte più laboriosa da fare - o scarpets finiti e ricamati alle ragazze della Carnia, barattandoli con tessuti e filati da ricamo per il corredo, permettendo loro di procurarseli senza dover attingere alle poche risorse finanziarie della famiglia. 






","Museo Carnico delle arti popolari 'Michele Gortani'","M. Gortani, 'L'arte popolare in Carnia. Il Museo Carnico delle Arti e tradizioni popolari', G.P. Gri, Modi di Vestire, modi d'essere, Abbigliamento popolare e costumi tradizionali del Friuli, Società Filologica 2003Tolmezzo 1965 (Udien 1999)",,,,,"Dolomythic Women",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Tra famiglia e lavoro",https://patrimonio.museodolom.it/files/original/36aaab0532aff49ebec461ca5b4e1174.jpg,"Still Image","Museo Carnico delle Arti popolari Michele Gortani",1,0
"L'ABITO DALLE TANTE VITE - Collezione etnografica ""Cemùot chi èrin"" di Forni Avoltri",,"Chissà a cosa pensava Margherita del Fabbro mentre indossava la sua sottoveste bianca impreziosita dal pizzo, poi infilava le braccia nelle maniche del comès di piquet operato e se lo accomodava sul davanti. Chissà come era abituata a vestire quella gonna grigio scuro, a cui dava un tocco di colore verde quando la copriva con l'immancabile grembiule di calda lana verde o di azzurro quando allacciava invece dietro alla schiena quello di cotone. Il ravvivare lo sfondo nero con i colori vivaci della fantasia a fiori si ritrovava nel fazzoletto, che non mancava mai di annodare sulla nuca e che le contornava in ogni stagione il viso.

Margherita è una donna vissuta tra gli ultimi decenni dell'Ottocento e la metà del Novecento e lei e i suoi vestiti (li ha usati per tutta la sua vita) avevano visto e vissuto anni così estremamente intensi e lasciavano poco spazio alla fantasia.

Sicuramente tra i suoi pensieri mai l'avrà sfiorata l'idea che quel suo abito potesse essere indossato da un'attrice su un set cinematografico, né tantomeno che quel suo quotidiano di trame ed intrecci potesse essere esposto nella Collezione Etnografica Cemùot chi èrin di Forni Avoltri, il suo paese. 

Quell'abito ormai senza di lei attraversa il resto del secolo in un armadio, gelosamente custodito, finché nel 1981 viene indossato dalla protagonista della mini serie TV intitolato “Maria Zef” (regia di Vittorio Cottafavi; interprete e sceneggiatore Siro Angeli), ispirato al romanzo scritto nel 1936 da Paola Bianchetti Drigo ed ambientato tra il Monte Cridola, il Varmost, il Monte Tudaio e Forni di Sopra, in cui Maria, è protagonista del drammatico racconto che narra con crudezza delle sorti di due giovanissime sorelle, rimaste orfane ed affidate allo zio paterno. Una storia di abbandono, di abusi e sfruttamento da cui la protagonista alla fine a suo modo trova un riscatto dalla sua condizione. 

CURIUOSITA’: il film è stato recentemente restaurato da Teche Rai e Museo del Cinema di Torino e presentato alla Mostra del Cinema di Venezia. 
Qui il link al film https://www.youtube.com/watch?v=UrdW_w_INC8
","CarniaMusei. Autrice Federica D'Orazio.",www.carniamusei.org,,,,,#DoloMythicWomen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Tra famiglia e lavoro",https://patrimonio.museodolom.it/files/original/ea1669bb1e32c5d4335f662b18e7626c.jpg,"Still Image","Carnia Musei Rete Museale",1,0
"Daniela Perco",,"Vogliamo rendere omaggio ad una antropologa e ricercatrice alla quale  siamo legati da grande affetto e stima: Daniela Perco, la persona che ha ideato,  ha collaborato ad allestire e per 20 anni ha diretto il nostro museo.
Ma non solo: Daniela ha contribuito alla crescita culturale del nostro territorio in ogni modo: con la ricerca scientifica di stampo accademico  e le numerose pubblicazioni, con nuovi allestimenti di musei, accompagnando i giovani nel loro percorso di studio e di ricerca, facendo conoscere la cultura e le tradizioni delle Dolomiti a livello nazionale e oltre, promuovendo sempre nuove collaborazioni e nuovi progetti culturali.
Una fucina di idee, una trascinatrice, perseverante nel diffondere la cultura, nell'imbastire nuovi progetti, nel prevedere i futuri scenari di collaborazione..., anche il progetto dei #Dolomitesmuseum per il quale lavoriamo tutti con grande entusiasmo è nato da una sua idea primigenia di connettere tutti i musei delle Dolomiti abbattendo i confini amministrativi e gli spartiacque geografici che ci separano.","Museo Etnografico Dolomiti","Archivio MES",,"Anni 70",,,www.museoetnograficodolomiti.it,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donna,Donne pioniere,DonneDoloMitiche",https://patrimonio.museodolom.it/files/original/f9765fffa857d32f35f191a57c59e570.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
" #DONNEDOLOMITICHE_ Le balie",,"Le balie erano giovani donne che, tra la fine dell'Ottocento e i primi anni del Novecento, si recavano ad allattare, dietro compenso, i figli delle famiglie aristocratiche e borghesi delle città del Nord Italia.

Questo significava lasciare a casa il proprio figlio di pochi mesi, che veniva precocemente svezzato con latte di mucca o di capra diluiti. Quando era fortunato, riceveva il latte di un’altra donna del paese. Purtroppo, a volte succedeva che non riusciva a sopravvivere per problemi gastrointestinali.

Si può immaginare il dolore di queste madri al momento della partenza, il disagio per la forzata ritenzione del latte durante il viaggio, la difficoltà a inserirsi in un ambiente completamente diverso da quello a cui erano abituate, la nostalgia di casa.

Le balie rimanevano lontane da casa per circa un anno.
Il rientro in paese non era semplice soprattutto per la difficoltà di ricucire i legami affettivi, allentati dalla lontananza, specie con i figli piccoli che non riconoscevano più la madre. Tra l’altro, molte balie si trattenevano nella stessa famiglia come balie asciutte, prolungando di molto l’assenza da casa. L’esperienza migratoria cambiava queste donne: parlavano l’italiano, sapevano cucinare, avevano accumulato esperienze e idee diverse.

Il ricorso alle balie da latte raggiunse il suo acme nel periodo fascista, quando la chiusura delle frontiere ridusse l’emigrazione maschile, gettando molte famiglie in uno stato di miseria. La diffusione del latte in polvere e le trasformazioni sociali contribuirono ad accelerare la fine di questa peculiare emigrazione, per noi oggi difficilmente concepibile, intorno agli anni Cinquanta del Novecento.

Nel nostro museo, che vi invitiamo a visitare, due sale parlano interamente di questa storia. Nelle vetrine sono esposti alcuni abiti delle balie, una sorta di divisa, con prevalenza cromatica del bianco, con gli svolazzanti grembiuli di tulle e pizzo, le camicie ricamate, i gioielli vistosi di filigrana e corallo. Inoltre potrete ascoltare le testimonianze orali di queste #donnedolomitiche .

Per approfondire: ""Le balie da latte. Una forma peculiare di emigrazione temporanea"", 1984 a cura di D.Perco
Nella foto: una balia in abito tipico. Archivio MES","Museo Etnografico Dolomiti","Archivio MES",,,,,www.museoetnograficodolomiti.it,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,balie,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donna,Donne,DonneDoloMitiche,Tra famiglia e lavoro",https://patrimonio.museodolom.it/files/original/92858e2b3ad0d395dadee750ef755a2a.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Donne lavoratrici",,"Rita (classe 1931) e Marisa (classe 1939) ci raccontano la loro giovinezza e il tempo del lavoro in montagna. A casa, nei campi, nei prati e poi in azienda, donne operaie negli anni dal ‘50 al ’90.
Grazie a questa intervista realizzata tre anni fa da Wally Agostinis e Bruno Romanin (ai quali esprimiamo infinita riconoscenza per il lavoro di ricerca e documentazione della storia e delle ricchezze locali e che ci hanno concesso il video), scopriamo il sacrificio e l’orgoglio delle donne montanare, donne comuni, donne DoloMitiche!
Donne al contempo tradizionali e moderne, che con il loro lavoro hanno sostenuto le famiglie.
La Faria, la fabbrica di orologi Solari ha significato un’opportunità, lavoro e indipendenza; la manualità delle donne era un punto forte del lavoro in fabbrica, come racconta Marisa a un certo punto “eravamo in 30 donne su 100 dipendenti”… ok non è parità di genere ma un buon numero per gli anni ’60!","Museo dell'Orologeria di Pesariis","Video intervista di Wally Agostinis e Bruno Romanin ",,2018,,,"#DoloMythicWomen ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,DonneDoloMitiche,Lavoro,Tra famiglia e lavoro",https://patrimonio.museodolom.it/files/original/3e03d7f24174b0bd1b0002642c24e1be.mp4,"Moving Image","Museo dell'Orologeria Pesariis ",1,0
"Paesaggio e uomo, uomo e paesaggio",,"<br />Il paesaggio influenza l’evoluzione dell’uomo, come anche l’uomo influenza l’evoluzione del paesaggio. Quanti paesini qua intorno si chiamano Runch, Roncat, Ronch? <br />Tutte testimonianze di pendii dissodati. <br />E i prati di montagna? I lariceti? Habitat seminaturali creati dall’uomo. Il primo, hot spot di biodiversità, il secondo, un tipo di bosco ideale per gli armenti: bello spazioso e soleggiato. Arrivederci abeti rossi! Ma c’è sempre la festa degli alberi…<br /><br />Archivio fotografico Museum Ladin Ciastel de Tor: Collezione Hans Pescoller - Collezione Tomesc Ploner (La Valle, prima metà del '900) - Collezione Franz Vittur (La Villa, 1962, festa degli alberi)&nbsp;<br /><br />Die Landschaft beeinflusst die Entwicklung des Menschen, wie auch der Mensch die Entwicklung der Landschaft beeinflusst. Wie viele Siedlungen in unserer Gegend heißen Runch, Roncat, Ronch? Der Name weist auf die seit bereits langer Zeit gepflügten Hängen. Und die Bergwiesen? Der Lärchenwald? Vom Menschen neugeschaffene Lebensräume. Der erste ist ein Hot Spot für die biologische Vielfalt, der zweite eine ideale Weide für Tiere: schön, geräumig und sonnig. Auf Wiedersehen Fichten! Aber der Schulausflug „La festa di lëgns“ bewahrt noch heute eine alte Tradition. <br /><br />Fotoarchiv Museum Ladin Ciastel de Tor:Sammlung Hans Pescoller - Sammlung Tomesc Ploner (Wengen, erste Hälfte des 20.Jhd) - Sammlung Franz Vittur (Stern, 1962, “festa degli alberi”)","Museum Ladin Ciastel de Tor y Ursus ladinicus",,,18/05/2021,,,LandscapeofLife,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Albero,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Gestione e trasformazione del paesaggio,habitat,LandscapeofLife,Lavoro,Lebenslandschaft,Paesaggio,PaesaggiodiVita","https://patrimonio.museodolom.it/files/original/24dfbd0de2c1ad8a9b9b36cd0d1ab40d.bmp,https://patrimonio.museodolom.it/files/original/ec8198564a2da357222ca09592709343.jpg","Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"Cara artista, dipingimi donna",,"#dolomythicwomen  Gli artisti sono filosofi, in quanto indagano, ricercano e rappresentano la propria visione di ciò che gli si para davanti. Nelle vallate ladine ci sono tanti artisti ed abbiamo così la fortuna di poter scoprire tanti aspetti di ciò che ci circonda. Anche tra di loro ci sono&nbsp;#donnedolomitche&nbsp;che fanno sentire la propria voce. “cara artista, dipingimi donna” il Leitmotiv dell’artista ladina Barbara Tavella.  opera: Barbara Tavella archivio fotografico Museum Ladin Ciastel de Tor  #dolomitesmuseum&nbsp;-&nbsp;Museo Dolom.it&nbsp;-&nbsp;Dolomites UNESCO #dolomythicwomen  Künstler sind Philosophen, die ihre eigene Vision des Alltäglichen untersuchen, erforschen und darstellen. Da in den ladinischen Tälern es viele Kunstschaffende gibt, haben wir das Glück, viele Aspekte dessen entdecken zu können, was uns umgibt. Unter den ladinischen Künstler sind erfolgreiche&nbsp;#dolomytischefrauen, die über die ladinischen Grenzen hinaus Ruhm genießen. „liebe malerin, male mich frau"" ist das Leitmotiv der ladinischen Künstlerin Barbara Tavella.  Werk: Barbara Tavella Fotoarchiv Museum Ladin Ciastel de Tor  #dolomitesmuseum&nbsp;-&nbsp;Museo Dolom.it-&nbsp;Dolomites UNESCO","Museum Ladin Ciastel de Tor y Ursus ladinicus",,,13/05/2021,,,DoloMythicWomen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,artista,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,DonneDoloMitiche,Figure femminili nell'immaginario",https://patrimonio.museodolom.it/files/original/aa13c41ed2475b6e00ad53082c5b6fc9.jpg,,"Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"La nonna",,"#dolomytischefrauen: Warum nicht Oma? Meine Großmutter: Clara Tavella. Sie hat den 88. Geburtstag gefeiert. Sie erzählte mir ihre Geschichte. Sie erinnert sich noch an die 12 Holzfarben und die Griffelschachtel, die ihre Tante ihr für das erste Schuljahr geschenkt hatte - aus Rom versandt - und wie ihre Mutter sie auf dem Weg zum Unterricht im Winter begleitete: 30 Minuten mit Steigeisen von Costalungia bis ins Dorf Welschellen! Auch wenn sie die Gefeierte war, erhielt ich an diesem Tag das größte Geschenk: Ein bisschen Zeit mit Großmutter und... ihrer Griffelschachtel aus Holz! Ihr Nachname ist auf der Rückseite des Lineals noch lesbar. #Donnedolomitiche: chi meglio della nonna!? La nonna: Clara Tavella. Ha fatto gli anni, 88. Mi ha raccontato la sua storia. Si ricordava ancora i 12 colori e l’astuccio in legno che sua zia le aveva regalato per il primo anno di scuola – mandati da Roma – e di come sua madre d‘inverno l’accompagnasse sul tragitto per andare in classe: 30 minuti con i ramponi ai piedi, da Costalungia a Rina! Sarà anche stato il suo compleanno, ma quel giorno, i più grandi regali li ho ricevuti io: Un po‘ di tempo solo con la nonna e… il suo astuccio! Si vede ancora il cognome scritto sul retro del righello. #dolomitesmuseum - Museo Dolom.it - Dolomites UNESCO","Museum Ladin Ciastel de Tor y Ursus ladinicus",,,12/05/2021,,,DoloMythicWomen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donna,DonneDoloMitiche,nonna,Tra famiglia e lavoro","https://patrimonio.museodolom.it/files/original/949bdf06b1651dc2438ba4932bb746b4.png,https://patrimonio.museodolom.it/files/original/549eed85ea979561585ee8d17c34c0b0.mp4","Moving Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
