﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
" #DONNEDOLOMITICHE_ Le balie",,"Le balie erano giovani donne che, tra la fine dell'Ottocento e i primi anni del Novecento, si recavano ad allattare, dietro compenso, i figli delle famiglie aristocratiche e borghesi delle città del Nord Italia.

Questo significava lasciare a casa il proprio figlio di pochi mesi, che veniva precocemente svezzato con latte di mucca o di capra diluiti. Quando era fortunato, riceveva il latte di un’altra donna del paese. Purtroppo, a volte succedeva che non riusciva a sopravvivere per problemi gastrointestinali.

Si può immaginare il dolore di queste madri al momento della partenza, il disagio per la forzata ritenzione del latte durante il viaggio, la difficoltà a inserirsi in un ambiente completamente diverso da quello a cui erano abituate, la nostalgia di casa.

Le balie rimanevano lontane da casa per circa un anno.
Il rientro in paese non era semplice soprattutto per la difficoltà di ricucire i legami affettivi, allentati dalla lontananza, specie con i figli piccoli che non riconoscevano più la madre. Tra l’altro, molte balie si trattenevano nella stessa famiglia come balie asciutte, prolungando di molto l’assenza da casa. L’esperienza migratoria cambiava queste donne: parlavano l’italiano, sapevano cucinare, avevano accumulato esperienze e idee diverse.

Il ricorso alle balie da latte raggiunse il suo acme nel periodo fascista, quando la chiusura delle frontiere ridusse l’emigrazione maschile, gettando molte famiglie in uno stato di miseria. La diffusione del latte in polvere e le trasformazioni sociali contribuirono ad accelerare la fine di questa peculiare emigrazione, per noi oggi difficilmente concepibile, intorno agli anni Cinquanta del Novecento.

Nel nostro museo, che vi invitiamo a visitare, due sale parlano interamente di questa storia. Nelle vetrine sono esposti alcuni abiti delle balie, una sorta di divisa, con prevalenza cromatica del bianco, con gli svolazzanti grembiuli di tulle e pizzo, le camicie ricamate, i gioielli vistosi di filigrana e corallo. Inoltre potrete ascoltare le testimonianze orali di queste #donnedolomitiche .

Per approfondire: ""Le balie da latte. Una forma peculiare di emigrazione temporanea"", 1984 a cura di D.Perco
Nella foto: una balia in abito tipico. Archivio MES","Museo Etnografico Dolomiti","Archivio MES",,,,,www.museoetnograficodolomiti.it,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,balie,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donna,Donne,DonneDoloMitiche,Tra famiglia e lavoro",https://patrimonio.museodolom.it/files/original/92858e2b3ad0d395dadee750ef755a2a.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"AGATA BONORA, LA DONNA CHE SFIDÒ I NAZISTI",,"Durante la seconda Guerra Mondiale, tra i deportati carnici nei campi di concentramento nazisti ci furono anche donne.
Tra queste donne c’era Agata Bonora di Tolmezzo, che agli occhi di fascisti e nazisti si era macchiata di troppe colpe: tre figli partigiani, un quarto internato e un marito collaboratore dei partigiani.
Ma la colpa più grave di cui si macchiò agli occhi dei nazisti, Agata la commise sfidando apertamente i tedeschi durante il funerale di Renato Del Din, sottotenente della Brigata Julia che si unì ai partigiani col nome di “Anselmo” e fondò la Brigata Osoppo-Friuli.
La notte tra il 24 e il 25 ottobre 1944 Del Din e i suoi compagni assaltarono la caserma fascista di Tolmezzo. Venne ucciso. I tedeschi imposero che il suo funerale si facesse alle 7 di mattina, e che il carro funebre passasse fuori dal paese, col divieto per gli abitanti di accompagnare Anselmo al cimitero.
Quando però il triste corteo costituito solo dal prete, i chierichetti e i militari giunse al bivio con la strada che portava al cuore del paese, si trovò davanti una donna, che con la fierezza di una guerriera prese decisa le briglie di uno dei cavalli da tiro e sentenziò, per nulla intimorita dai soldati: “Si va di cheste bande ca”... si va da questa parte, dirigendosi verso il centro del paese.
Quella donna era Agata.
Altre donne fiere e coraggiose come Agata si aggregarono al corteo, e infine altri e altri ancora.
Non ci fu un lieto fine, purtroppo: poco tempo dopo Agata venne catturata e deportata a Dachau, mentre suo marito venne prelevato in casa da uno squadrone di miliziani, ucciso con un colpo alla nuca e sepolto in un prato, dove venne ritrovato a guerra finita. 
Agata tornò a casa a piedi a fine guerra, con la divisa a righe bianche e blu e rasata a zero, scheletrica e con chissà quali memorie di orrori nel cuore e nella mente. 
Non visse molto, dopo il rientro, troppo debilitata dalla prigionia e dal dolore. Ma la sua memoria vive ancora, e a lei e alle sue compagne è intitolata una piazzetta di Tolmezzo. 
 ","Museo Carnico delle arti popolari 'Michele Gortani'","www.vienincarnia.com, Fotografia di proprietà della Sig.ra Mara Vidoni",,,,,"Dolomythic Women",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche",https://patrimonio.museodolom.it/files/original/60cdfe97db5ba057a560dee6dbfd21e8.jpg,"Still Image","Museo Carnico delle Arti popolari Michele Gortani",1,0
"Alpeggio - Ciclo lavorazione del latte","Casera Schiaron, Val Visdende. Ricostruzione dell'intero ciclo di lavorazione del latte","Latte e fuoco: la produzione dei latticini nelle casere in alta montagna durante l’alpeggio L ónto (Il burro) L’operato del mistro (casaro) comincia asportando con apposito strumento, detto spanaròla, la brama (panna) affiorata nei recipienti detti mastéle, dove il latte è rimasto a riposo per qualche tempo, e versandola nella pêgna (zàngola) nella quale essa viene sbattuta azionando il tarnazón (stantuffo). Questo (come nel nostro caso) può essere collegato alla musa cioè a un braccio munito di contrappeso per agevolare la faticosa operazione di continua sbattitura. Dopo circa tre quarti d’ora la crema del latte si trasforma in ónto (burro) che si estrae e si confeziona a forma di pân (panetto) manipolandolo per un certo tempo per farne uscire la nida (latticello). Nella buona stagione il panetto si avvolgeva in foglie di lavazo (romice). Il latte della mungitura del mattino si portava in latteria, quello della sera era destinato a usi domestici immediati. L formài (Il formaggio) Il foghèr (aiutante del mistro) prepara la legna necessaria per riscaldare il latte mentre il mistro pulisce l’interno della ciodéra (caldaia). Si versa il latte nella caldaia che viene appesa alla musa (braccio di sostegno) sopra il fuoco. Il mistro comincia a meśdà (mescolare) il liquido con il mêscul (mestolo, lungo bastone con una rotella all’estremità) e ne controlla sul termometro galleggiante la temperatura che deve raggiungere i 36°. A questo punto il mistro toglie la caldaia dalla fiamma viva e vi versa il conàio (caglio) ottenuto dallo stomaco del vitello seccato e disciolto nell’acqua. Il liquido dopo circa venti minuti comincia a rapprendersi formando il late pió (la cagliata) che il mistro riduce in minuti frammenti dapprima usando una céza (mestolo bucato) e poi un apposito mêscul (frangi cagliata) per farla precipitare sul fondo della caldaia. Indi la caldaia viene rimessa sul fuoco vivo per portarla a circa 42°. Il mistro continua a mescolare la massa in modo che la temperatura sia uniformemente distribuita al suo interno e soprattutto che questa non si scotti sul fondo della caldaia. Raggiunta la temperatura desiderata, la caldaia viene tolta dalla fiamma viva e si procede all’estrazione della cagliata depositatasi sul fondo. Ciò richiede l’intervento di due persone e l’ausilio di una stecca di legno e di un telo. Il prodotto racchiuso nel telo viene messo in uno scàtul (fascia di legno) posto sul tàbio (tavolo inclinato con scanalature ai bordi per scolare il formaggio e la ricotta). Lo scàtul viene serrato il più possibile; la massa viene ben pigiata con le mani in modo da spurghé fòra l scólo (farle perdere la parte acquosa cioè il siero); poi le si sovrappone un peso (una pietra) per una mezz’ora, dopo di che la forma viene rigirata sottosopra per lo stesso trattamento. La scôta (La ricotta) Lo scólo (siero del latte) rimasto nella caldaia con l’aggiunta di quello recuperato dalla spremitura della cagliata viene portato alla temperatura di circa 90°; allora vi si versa la ténpra che è un miscuglio di aceto, sale amaro e acqua, con l’effetto che la scôta (ricotta) viene a galla. Con la céza il mistro la racco- glie e la mette in un telo a mo’ di sacco tenuto a quattro mani dallo stesso casaro e dal suo aiutante. Nella caldaia resta un siero di colore verdastro, chia- mato porón, alimento per i maiali. La ricotta avvolta nel telo viene posta sul tàbio a scolare spremen- dola con un tagliere di legno mentre si recupera in un secchio il siero che ne cola. Un tempo la ricotta prendeva una forma quasi ovale mettendola in un sacchetto di tela apposito. ","<a href=""http://www.casamuseoangiulsai.it/www.casamuseoangiulsai.it/Costalta_di_Cadore.html"">Casa Museo Angiul Sai</a>","Per vedere il video clicca <a href=""http://youtu.be/RE4ABkADqNo"">qui</a><br />http://youtu.be/RE4ABkADqNo","Angiul Sai<br />published via YouTube.com",2020-06-30T09:49:13Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/RE4ABkADqNo"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/RE4ABkADqNo/default.jpg," Zu meiner zeit,2021,Ai miei tempi,Almwirtschaft,alpeggio,Alpine pasture,Back in my day,Cibo,Cusinâ e mangiâ ,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Essenzeit,Food times,Kräfteraubende anstiege,latteria,Lavoro,Montié,Salita che fatica,Tempi del cibo,The climb that tires,Vivere dal territorio",https://patrimonio.museodolom.it/files/original/3e77efe2f07865b0b97dda31cc64ef7c.pdf,"Moving Image","Museo Etnografico Casa Angiul Sai",1,0
"Amelia Ann Blanford Edwards",,"Amelia Ann Blanford Edwards nacque nel 1831 a Londra. La madre era irlandese, e il padre era un impiegato di banca nella City. Guadagnando uno stipendio modesto, sufficiente a sostenere la famiglia senza lussi. Ciò non di meno, Amelia ebbe un’educazione raffinata e ricevette un’istruzione eccellente, grazie alla madre. Amelia iniziò a scrivere fin da bambina. La sua prima poesia fu pubblicata quando aveva appena sette anni. A dodici anni, Amelia scriveva fluentemente e mostrava significative doti artistiche nei bozzetti che disegnava per illustrare le sue storie. Ha rotto un fidanzamento per sposarsi nel 1851 e ha deciso di guadagnarsi da vivere come scrittrice. Nello stesso anno ha iniziato a studiare l'italiano.
Il successo di Amelia si consacrò con la pubblicazione, nel 1855, del suo primo libro, My Brother’s Wife. I romanzi successivi uscirono a puntate sulle più diffuse riviste settimanali pubblicate da Dickens e altri. Autrice molto apprezzata, Amelia guadagnava abbastanza per sostentarsi e soddisfare il suo spirito avventuroso viaggiando in Europa, dove visitò Parigi, la Svizzera e l’Italia.
Nell'autunno del 1871, all'età di 40 anni, Amelia si recò all'estero per stare con amici a Firenze, l’inverno a Roma e la primavera del 1872 a Napoli. Mentre era a Salerno, Amelia incontrò una ricca donna inglese che chiamò ""L"" che viaggiava indipendentemente con la sua cameriera.  Fanno presto amicizia e, per sfuggire alla calura estiva, si recano insieme al nord con l'intenzione di visitare la Svizzera. Si fermarono al confine, tra i laghi di Lugano e Como, dove decisero di cambiare programma e si diressero invece verso le Dolomiti.
In una società dominata dagli uomini, quando le donne erano soggette a rigide limitazioni e di rado viaggiavano non accompagnate, il comportamento di Amelia e Lucy era coraggioso e non convenzionale, il che non stupisce, considerando che si trattava di donne fuori dall’ordinario. Amelia e Lucy erano indipendenti, ricche, istruite e sicure di sé stesse; godevano della propria libertà con spirito avventuroso e un’elevata adattabilità al rischio. 
Prima del 1872 le Dolomiti erano sconosciute ai più che abitavano al di là delle sue valli, a parte pochi alpinisti stranieri – e anche loro avevano appena iniziato ad esplorarne le vette, molte delle quali inviolate. Ma Amelia e ""L"" erano turisti, non alpinisti. Il viaggio era difficile, l'alloggio era limitato e ciò che Amelia e Lucy riuscirono a fare cavalcando all’Amazzone i muli, su e giù per ripidi versanti montuosi, e poi a piedi, indossando gonne lunghe fino alle caviglie, rappresentava una sfida più ardua rispetto a quelle che dovevano superare le loro controparti maschili. Al contempo, l’esperienza di Lizzie Tuckett, Susan Gilbert e Anna Churchill aveva dimostrato loro che queste imprese erano possibili.  Anche così, Amelia e ""L"" sono diventate le prime pioniere indipendenti a visitare le Dolomiti e a scrivere di loro.
In quanto scrittrice professionista, Amelia aveva un motivo in più per documentare il viaggio e pubblicare un libro rivolto al pubblico generalista. Per fortuna, possiamo ancora apprezzare i suoi incredibili talenti di scrittrice capace di creare quadri con le parole, e di artista, i cui acquerelli realizzati durante il viaggio sono stati successivamente utilizzati per creare le incisioni che illustrano il suo libro Untrodden Peaks and Unfrequented Valleys  (Cime Inviolate e Valli Sconociute), pubblicato per la prima volta nel 1873 e ancora in stampa.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche","https://patrimonio.museodolom.it/files/original/ff65a7aa1c157b9b11c8069b4060969a.png,https://patrimonio.museodolom.it/files/original/4b4d56039293a38f39090e665dd51524.png",,"Museo Dolom.it",1,0
"Amelia Edwards ",,"Amelia Edwards fu una rinomata scrittrice inglese. Esplorò le Dolomiti verso la fine dell’Ottocento. Per lei fu una vera avventura, che narrò nel romanzo “Cime inviolate e valli sconosciute”. 

Nel 2016, i fratelli Alan e Susan Boyle hanno ripercorso le sue tracce, raccogliendo anche loro la loro avventura in un libro, “Spiriti delle Dolomiti”. Due donne che non hanno abitato le Dolomiti, ma le hanno vissute sulla propria pelle e hanno voluto raccontarle con i loro occhi.
Amelia è passata anche per la Valle Ombretta ed ha scalato il Sasso Bianco. 
","Marmolada - Move To The Top ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche",https://patrimonio.museodolom.it/files/original/684ab2c57120ebee74fd91b9259a40c0.jpg,"Still Image","Museo Dolom.it",1,0
"ANCHE SE È SBAGLIATA, VA BENE.",,"Quando fatti inspiegabili si susseguono, l'animo umano vaga in cerca di risposte e non serve che siano quelle corrette: la paura si placa, se la maggioranza della comunità trova una colpevole, una diversa da additare e sospettare.
Il giudizio può esulare dalla verità, se un capo espiatorio diventa vittima sacrificale.
Se in un letto:
• qualche filo si annodava con le piume del cuscino,
• formava un cerchio privo di giunture,
• la disposizione delle piume aveva un dritto e un rovescio uniforme,
• tutte le venature erano nello stesso senso... la prova di una fattura mortale era evidente.
I fili che formavano una croce, grovigli di piume in cui si distinguevano figure di occhi (che richiamavano il malocchio) erano accolte con timore e diffamazione pubblica.
Ad Andreis due bambine, Osvalda Salvador e Ursula Vittorello, pulivano la chiesa quando notarono che la statua della Madonna si muoveva.
Maria predisse sventure e accusò le streghe di diffondere la possessione demoniaca fra la gente del paese. Presto, anche nella vicina Barcis, la statua mariana rivelò situazioni pericolose.
I poteri malefici si ereditavano dalle donne della famiglia, creando stirpi maledette dall'infamia del pettegolezzo.
Durante le celebrazioni religiose, i comportamenti e l'aspetto erano vagliati. Convulsioni, tremori, tic, macchie della pelle, erano segni distintivi di un corpo che ospitava il maligno.
La separazione dalla pieve di Barcis, con la costruzione del nuovo edificio di culto ad Andreis, provocò instabilità nelle due comunità.
Ad Andreis, una signora svenne dopo che il pievano l'aveva benedetta. Inoltre, il marito le aveva dato degli Agnus Dei che provocarono le sue urla.
L'apparizione miracolosa della Madonna aveva attivato guarigioni e la possessione collettiva?
I sintomi erano: agitazione, grida, salti, capelli sciolti e rispondere presentandosi con un nome maschile o di un bestia (fantastica o reale).
Come entravano nelle donne i demoni?
Bastava mangiare una noce o un piatto di minestra.
Le noci erano alimento fondamentale per superare i periodi di carestia, curare le piaghe infantili e preparare il nocino rituale del solstizio estivo. Erano simbolo delle streghe e offerta caritatevole della questua cristiana.
I rami del noce venivano inseriti nel mazzo di San Giovanni e con i malli verdi si tingeva la lana per gli abiti delle spose più ricche.
Le piante raccolte nella notte di San Giovanni fungevano da farmacia raminga e amuleto per la transumanza. Il mazzo, appeso vicino le entrate degli stavoli, proteggeva dagli spiriti nefasti. Chi lo legava, unendo piante tramandate oralmente dalle donne, poteva essere una strega. Erbe e rugiada erano ingredienti delle focaccine curative di San Giovanni. Le herbarie, le levatrici, le curiose discendenti di Eva e di Lilith, erano state stimate… prima di essere accusate.
Nell'estate del 1663, due donne incriminate furono linciate perché si vantavano della loro cattiveria. Le persone che le ammazzarono con calci, bastonate e sassate erano giustificate dall'ordine della Madonna di castigare le possedute.
A messa, una donna che temeva di essere accusata, giunse armata di lame e si difese dagli attacchi.
Le colpevoli erano vedove, sorelle, malate e credenti che si confessavano e partecipavano assiduamente alle funzioni e alle confessioni. In barba alla superstizione che le voleva poco praticanti.

","Sibilla Pinocchio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Figure femminili nell'immaginario","https://patrimonio.museodolom.it/files/original/8156de7044cf65e9a3aa581c05b4d41e.png,https://patrimonio.museodolom.it/files/original/0528306ab99fef4ca806be960feb5831.jpg,https://patrimonio.museodolom.it/files/original/9b8c8f489caeb272b0084cac47b4df3e.jpg,https://patrimonio.museodolom.it/files/original/5784aeff78e70cdcdfae6f1e2239e0e6.jpg,https://patrimonio.museodolom.it/files/original/32befe84f9a02559d6d05cd98da30036.jpg,https://patrimonio.museodolom.it/files/original/ec7e830d04435e141492501a53292f10.jpg,https://patrimonio.museodolom.it/files/original/1acd97f0893a01f1f6ab312c856ec109.jpg,https://patrimonio.museodolom.it/files/original/c0288eb85c07f47886469dc328bfc67a.jpg",,"Museo Dolom.it",1,0
"Angelo Dibona",,"Guida dal 1905, fu uno dei primi istruttori di sci di Cortina. Al suo attivo ha circa settanta prime salite non solo nelle Dolomiti, ma in tutte le Alpi, dalle Giulie al Monte Bianco, al Delfinato. Formò una cordata fissa con la guida fassana Luigi Rizzi e con i fratelli Guido e Max Mayer di Vienna. Può essere considerato come una delle migliori guide in assoluto e non solo di Cortina, infatti fu il primo ad accompagnare i propri clienti in arrampicate anche al di fuori del territorio natio, cosa straordinaria per l’epoca. La sua impresa più incredibile corrisponde probabilmente all’ascesa sulla parete Nord di Cima Una (Dolomiti di Sesto) nel 1910, considerata a lungo la via più difficile al mondo, cui segue pochi giorni dopo la parete Sud Ovest del Croz dell’Altissimo (Dolomiti di Brenta). A Ottant’anni dalle sue imprese è stato possibile affermare che Angelo aveva già superato il sesto grado almeno 15 anni prima che questo fosse riconosciuto. In tutte le sue scalate Dibona non ebbe mai incidenti, anche perché anteponeva la sicurezza al successo. Solo una volta vi fu un problema, quando da un ghiaione soprastante iniziarono a scendere dei sassi e lui per proteggere Albert I, Re dei Belgi, si ritrovò con due costole fratturate. ","Guide Alpine Cortina (foto e materiali) - Tofana - Freccia nel Cielo (elaborazione testi)","<a href=""https://www.guidecortina.com/"">Guide Alpine Cortina</a>",,"Inizio Novecento - alpinismo",,,"Sportsculture - I pionieri di ieri e di oggi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,2021,alpinismo,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Lavoro,Past and present pioneers,Pionieri di ieri e di oggi,Sport","https://patrimonio.museodolom.it/files/original/7ffac426b13fd32e6346a59b6d7d965f.jpg,https://patrimonio.museodolom.it/files/original/e377c09ac1afb95618bd4ea3bfe75e22.jpg","Still Image","Museo Dolom.it",1,0
"Beatrice Tomasson",,"Beatrice Tomasson (25 April 1859 – 13 February 1947) Parlare di sport tra le nostre montagne significa parlare del rapporto tra uomo e natura, tra l'uomo e la sua 'natura' più intima e profonda.

Re della montagna è l'alpinismo, un'attività sportiva a tutti gli effetti, anche se non rigidamente codificata da regole fisse. I suoi esordi vengono fatti risalire al 1786 con la salita del Monte Bianco da parte di Balmat e Paccard. In questa prima fase, l'alpinismo aveva caratteristiche esplorative e chi lo praticava era spinto da motivazioni scientifiche, militari o economiche. È solo dopo la conquista delle cime più alte che ha preso forma l'alpinismo moderno, in cui la ricerca della via più facile cede il passo all'interesse per la creazione di itinerari più difficili che presentano una sfida di carattere sportivo.

Da quel momento la montagna iniziò a 'tingersi di rosa': una delle migliori atlete che la storia ricorda è infatti Beatrice Tomasson. Fu proprio questa ragazza inglese, volitiva e forte, a diventare una delle maggiori esponenti dell’alpinismo pionieristico. Il suo grande exploit fu la via sulla parete Sud di Punta Penia, cima più alta della Marmolada: itinerario più volte tentato anche da altri famosi alpinisti.

La sfida fu superata in un giorno di bufera nel 1901, con le guide Michele Bettega e Bortolo Zagonel. Come d’abitudine per gli scalatori inglesi anche Beatrice, giunta in vetta, stappò una bottiglia di Champagne.

Nonostante l'itinerario oggi sia molto ripetuto non va sottovalutato. La lunghezza è notevole e in Marmolada il meteo cambia velocemente.

","Museo Geologico delle Dolomiti - Predazzo","<a href=""http://www.muse.it/it/visita/Muse-sul-Territorio/Pagine/Museo-Geologico-delle-dolomiti-di-Predazzo.aspx"">Sito internet museo </a>",,2020-03-29,,,sportsculture,,Italiano,"Moving Image",Sportsculture_014,"Punta Penia Sèn Jan de Fassa 38036 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,2021,alpinismo,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture","https://patrimonio.museodolom.it/files/original/3f7a5086a8678123bd12ac4165375c7d.mp4,https://patrimonio.museodolom.it/files/original/a6c758909ebff783b2dabf55dab2ffe4.jpg",,"Museo Geologico delle Dolomiti - Predazzo",1,0
"Brinkia kerpiana","DoloMythicWomen campagna Musei delle Dolomiti 2021","Fragile e delicata? No, forte e persistente è la Brinkia kerpiana, una pianta fossile del Bletterbach dedicata a una donna forte, Wies van den Brink, ex palinologa e moglie del famoso paleobotanico Hans Kerp, che lo ha stimolato e sostenuto durante la sua carriera. Fu il suo sostegno che gli permise di diventare uno dei più famosi paleobotanici viventi. C'è spesso una donna brillante dietro i nomi dei grandi scienziati che ci vengono insegnati nella ricerca. È a lei che che è stata dedicata questo primo record di una pianta sopravvissuta all'estinzione di massa della fine del Permiano, la madre di tutte le estinzioni di massa!

Fragile and delicate? NO, not at all, strong and persistent is Brinkia kerpiana, a plant fossil from the Bletterbach that was dedicated to a strong woman, Wies van den Brink, former palynologist and wife of Hans Kerp, who stimulated and supported him during his career. It was her support that enabled him to become one of the most famous living palaeobotanists. There is often a brilliant woman behind the big scientist names we are teached about in research. It was to honor her, that the first record of a plant that survived the end-Permian mass extinction, the mother of all mass extinction, was named!","Evelyn Kustatscher",https://www.facebook.com/100001417136731/posts/4148918008498729/?extid=0&d=n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Fossili",https://patrimonio.museodolom.it/files/original/c146d4588ab9889f68099d479713272d.jpg,,"Museo Dolom.it",1,0
"Cambio radicale di vita",,"Il mio paesaggio di vita è rappresentato da questo: un cambio radicale di VITA, partendo da un lavoro in ufficio ho scelto di avviare una attività agricola a Gosaldo (BL) dedicandomi all'allevamento di capre camosciate per produrre latte e i nostri formaggi qui in azienda. Una piccola azienda multifunzionale, con una piccola produzione di miele di montagna, erbe aromatiche e confetture artigianali. ","Azienda Agricola Liliana ",https://www.instagram.com/p/CPBtm-HpKMw/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Alimentazione,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,LandscapeofLife,Lavoro,Vivere dal territorio","https://patrimonio.museodolom.it/files/original/b7156eb36102e6b0dd1a1c94d7b12507.jpg,https://patrimonio.museodolom.it/files/original/598174e33bb389c4a70bcea48326f22d.jpg",,"Museo Dolom.it",1,0
