﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Le campane de Longaron",,"Celebre filastrocca popolare riguardante le campane della Chiesa di Longarone, tanto potenti che tutta la Valle del Piave poteva udirle suonare.",,,,,,,,,,,,#VocidellaMontagna,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Davanti al focolare,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/b877af7dc808487adb3a78c64f58dcfa.mp4,Sound,"Museo Longarone Vajont attimi di storia",1,0
"Erba e neve",,"Suono registrato da Stefania Zardini Lacedelli nei pressi del Passo Giau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/fdcce5b2109bb0faa5d12af9e2a75b6d.jpg,https://patrimonio.museodolom.it/files/original/f1cdcda2db826d050cd8ebb867d9f90e.mov",,"Museo Dolom.it",1,0
"Uno scambio di opinioni",,"I was deep in conversation 
","Tommaso Vesentini",https://www.facebook.com/1333770160/posts/10226415750083428/?extid=0&d=n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/625d48b89376b752601d260af251a507.mp4,Sound,"Museo Dolom.it",1,0
"La monticazione","I suoni dei campanacci si diffondono nell'aria e fra le vie del borgo","Sino a primi del Novecento le malghe per i bovini erano situate nel fondo della valle. Più in alto erano i segativi e i pascoli delle capre e delle pecore. In tempi più vicini a noi le mucche hanno trovato strutture accoglienti anche alle alte quote dove è declinato progressivamente l'allevamento dei caprini e degli ovini ed è scomparsa del tutto la fienagione. 
Le strade del paese si riempivano dei suoni dei campanacci dei bovini che felici di uscire finalmente dalle stalle erano ansiose di correre di nuovo sui verdi pascoli
I capi bovini delle varie famiglie venivano condotti verso il 24 di giugno festa di San Giovanni Battista (San Dvane) alle varie malghe di proprietà comune sui monti della valle di Visdende: Lòndo, Chivión, Àntola, Sésis e Rinaldo. Qui rimanevano per l'alpeggio collettivo sino l'8 di settembre festa della natività della Vergine (la Madòna d Seténbre) quando venivano ricondotti in paese.
","Testo di Piergiorgio Cesco Frare",,,,,,"#voicesofthemountain #vocidellamontagna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,Animali,DolomitesMuseum,DolomitesMuseum2021,monticazione,Paesaggi sonori,StimmenderBerge,Suoni,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/86f714041108f4a5bb396769f034696a.mp4,https://patrimonio.museodolom.it/files/original/2192b7e792b85a542dfae10ff4f346a2.m4a",Sound,"Museo Etnografico Casa Angiul Sai",1,0
"I suoni della fienagione","Vetrina di suoni legati alla fienagione. ","Le vallate nella stagione estiva si riempivano di suoni particolari che derivavano dalle varie attività stagionali della fienagione. 

﻿﻿L’economia delle comunità di montagna si regge su uno stretto rapporto tra risorse e popolazione. La ricchezza del Comelico, prima dell’avvento del florido commercio del legname ma in parte anche dopo, si basava quasi esclusivamente sull’allevamento di bovini e ovini che fornivano carne, latte, lana, pelli. Alla base di questo tipo di monocultura stava l’erba la cui disponibilità condizionava tutta la catena di produzione soprattutto sotto la specie di fieno il quale permetteva di mantenere per lunghi mesi il bestiame in stalla. 
Non bastando l’erba che si poteva ricavare dai comodi prati intorno ai paesi, bisognava sfruttare ogni possibile lembo di terreno falciabile anche in alta montagna. Ecco quindi delineato per sommi capi il ciclo della produzione di fieno: in giugno si cominciava con lo sfalciare le vare (prati) che circondavano gli abitati; in agosto era l’ora dell’erba delle praterie di altura; si finiva in settembre con il secondo sfalcio dei prati. 

All'interno del filmato un piccolo gioco per cercare di scoprire i suoni tipici di ogni attività con l'inserimento della dizione in italiano e in dialetto Comeliano.","Testo di Piergiorgio Cesco Frare","Archivio Casa Museo Angiul Sai",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,fienagione,Heumahd,Kräfteraubende anstiege,Lavoro,Lawn cutting,Salita che fatica,Seèr,sfalcio,StimmenderBerge,Suoni,The climb that tires,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/0329d4314a686df36b16de769807787b.mp4,https://patrimonio.museodolom.it/files/original/12ec29be1e2a7af48ac81b62426b5b58.png","Moving Image","Museo Etnografico Casa Angiul Sai",1,0
"Pioggia nel bosco","Pioggia nel bosco","L'audio è stato registrato da Susy Bigontina in un bosco vicino a Lamon.","Susy Bigontina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Bosco,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,Pioggia,StimmenderBerge,Suoni,Suoni delle Dolomiti,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/8316d14af907d53bd27c5e8bcfe89180.PNG,https://patrimonio.museodolom.it/files/original/478d845b8e225bee33d2ff68b1d17a0b.m4a",Sound,"Museo Dolom.it",1,0
"Il taglio della legna nel Comune di Cimolais ",,"A fianco all’attività della fienagione troviamo l’attività del legnatico un’altra risorsa naturale del territorio indispensabile per il sostentamento delle popolazioni.
Finito il lavoro dei boscaioli che hanno diramato e scortecciato i tronchi per ridurli a taglie, ciò che rimane sul terreno - zimés (cimali), rame (rami)’ e bóre (ceppi).
I rumori di tali attività si diffondono nell’aria e costituiscono, stagionalmente, la colonna sonora delle nostre valli.
Così come i rumori derivanti dalla raccolta dei frutti della terra (patate, cereali e poco altro) e la loro successiva lavorazione.
","Suono registrato da Rita Bressa, Ecomuseo Lis Aganis.
Testo a cura di Piergiorgio Cesco Frare, Casa Museo Angiul Sai.",,,"Anno 2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/38f4bcf0676abe9f71c63da692f9648f.mp4,Sound,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Nel bosco",,"Bosco dolomitico di bassa quota in primavera al tempo dei primi migratori","Suono registrato da Cristina Busatta nei pressi di Sospirolo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/a8ccfa2920aabb05d11c288466c72747.mp4,https://patrimonio.museodolom.it/files/original/b110b1b46ef57a4cde61af6603098655.mov,https://patrimonio.museodolom.it/files/original/b932ec6452dff6b0d3be1a52903291a3.png",Sound,"Museo Dolom.it",1,0
"Vento al Rifugio Padon",,"Al riparo delle pareti del rifugio ed al tiepido calore della stufa, il rumore del vento che soffia e scuote le fronde dei pini la colonna sonora di questi momenti di contemplazione della montagna.","Suono registrato da Annalisa Imperati nei pressi del Rifugio Padon, Rocca Pietore

Adattamento testo a cura di Marco Corticelli ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,Suoni,Suoni delle Dolomiti,vento,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/5fa33a5b786ded5b4ab35a1bd984e53d.png,https://patrimonio.museodolom.it/files/original/191a746eb614f5d99e4df4ae09e76c0e.mov,https://patrimonio.museodolom.it/files/original/6ba355973e20743dd87175c9086f4956.mp4",Sound,"Museo Dolom.it",1,0
"Acqua nel ghiaccio",,"Durante l'inverno il paesaggio dolomitico sembra immobile e silenzioso. Ma in una giornata di Febbraio a Passo Giau, un suono ha attirato la mia attenzione...Ascolta anche tu la melodia dell'acqua che incontra il ghiaccio! 

Camminando nelle Dolomiti ti sei mai soffermato ad ascoltare i suoni del paesaggio? Questo è solo uno tra tantissimi unici e irrepetibili. Che sensazione ti suscita? 
Nel nostro museo virtuale Dolom.it ce ne sono già 100 in un archivio sonoro in continua crescita. ","Stefania Zardini Lacedelli - Museo DOLOM.IT",https://www.facebook.com/museodolom.it/posts/2798938880416943,,"Gennaio 2021, Passo Giau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/8cc78669f2694c02f6727f85f64ab256.mp4,Sound,"Museo Dolom.it",1,0
