﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Strani animali",,"Gli strani mattoncini conservati sulla roccia sono i resti fossili di un animale, antenato degli attuali gigli di mare. Essi costituivano lo stelo di questi esili esseri viventi che come adesso, vivevano fissati al fondo marino e colonizzavano le parti più profonde.
I crinoidi fossili testimoniano la presenza di vaste lagune fangose, più o meno profonde, ma abbastanza isolate dal mare aperto, situato più a nord e a nord-est; esse si trovavano lungo una fascia costiera estesa ai margini delle vicine terre emerse meridionali.
I fondi fangosi erano inoltre popolati da numerosi invertebrati: foraminiferi, vermi, oloturie, ofiure, stelle di mare, primitivi brachiopodi, ma soprattutto molluschi gasteropodi e bivalvi. ","Museo Civico D. Dal Lago","<a href=""https://www.museialtovicentino.it/musei/102-museo-civico-d-dal-lago.html"">Sito internet museo</a>",,2020-05-20,,,Handsinstone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,2021,Animali,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,Era mesozoica,Fossili,GeschichtenZuFuss,L’antico respiro della terra,Mesozoic,Mesozoikum,Prima delle montagne,rocce,StorieaPiedi,The ancient breath of the earth,WalkingTales",https://patrimonio.museodolom.it/files/original/d1ba4e11761896c624db7cd9f68b16f8.jpg,"Still Image","Museo Civico Dal Lago",1,0
"Impronta di tetrapode",,"Chi passeggiava tra le piane alluvionali più di 250 mioni di anni? Degli antichi rettili di grandi e piccole dimensioni simili anche alle attuali lucertole.","Museo Civico D. Dal Lago","<a href=""https://www.museialtovicentino.it/musei/102-museo-civico-d-dal-lago.html"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era paleozoica,Fossili,L’antico respiro della terra,Paläozoikum,Peleozoic,Prima delle montagne,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/7fe61a74905b0e7f884f7a31f5cabed6.jpg,"Still Image","Museo Civico Dal Lago",1,0
"Antiche foreste","Anomopteris mougeotii, Anisico, Formazione di Agordo;  V. di San Lucano","Passeggiando nel bosco godiamo dell'ombra di piante arboree come pini, abeti e faggi. Non siamo però gli unici: anche le felci sfruttano questa situazione di poca luce e umidità per svilupparsi.
Le felci sono le prime piante ad avere oltre a  vere radici foglie e fusto anche un sistema vascolare per il trasporto dei fluidi che permette loro di accrescersi in altezza.
Così se facciamo un salto nel passato – circa 240 milioni di anni fa, quando non esistevano ancora forme vegetali caratterizzate da frutti e fiori -  scopriamo che erano proprio le felci ad essere le padrone incontrastate delle antiche foreste con dimensioni ben diverse dalle attuali, raggiungendo oltre i 10 metri di altezza.  
","Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,felce,Foresta,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,Piante,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/2ed4055d239cc6e1a36dee529619c9f6.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Calliphylloceras, Toarciano, Formazione di Igne (Igne)",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Fossili",https://patrimonio.museodolom.it/files/original/2dc53d4480f63aedc3a8b73c37a3afd9.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Carcharocles chubutensis, Miocene, Marna di Bolago, Colle di Cart (Feltre)",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","<a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,Cenozoikum,DolomitesMuseum,DolomitesMuseum2020,Era Cenozoica,Fossili,Känozoiukum,L’antico respiro della terra,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/db2ef9c0e62b64869ef129a27992b87f.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Chlamys deleta, Oligocene, Arenaria Glauconitica di Belluno;  Sedico",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","<a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cenozoikum,DolomitesMuseum,DolomitesMuseum2020,Era Cenozoica,Fossili,Känozoiukum",https://patrimonio.museodolom.it/files/original/d4417ded3f9556c2e8b87107c54911d3.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Claraia clarae, Trias inferiore,  Formazione di Werfen",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/507406af106389bf4dd73b0480d9958f.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"harpoceras falciferum con guscio originale, Toarciano, Encriniti Glauconitiche, Vette Feltrine",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Fossili",https://patrimonio.museodolom.it/files/original/19c53ed6238085b719d5108909eed2e4.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Ludwigia murchisonae, Aaleniano, Lumachella a Ludwigia murchisonae (Monte Grappa)",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Fossili",https://patrimonio.museodolom.it/files/original/cb8d043967b2a4d3f5dab59eec7b12d8.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"nautiloide, Toarciano, Formazione di Igne (Igne)",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Fossili",https://patrimonio.museodolom.it/files/original/d4d3e9a0459f1b03a135b4c8b6c80cc5.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
