﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
Bosch,,"Ogni habitat ha i suoi tipici abitanti e i suoi tipici rumori!
Chiudete gli occhi e sognate…
Solo il rumore delle fronde unito ai numerosi richiami degli uccelli del bosco. Cercare di dare un nome agli animali che sembrano salutarti e riuscire ad individuarli fra le fronde.

#VociDellaMontagna - Bosco
#StimmenDerBerge - Wald
Ogni #habitat ha i suoi tipici abitanti e i suoi tipici rumori!
Chiudete gli occhi e sognate...
Quali rumori riconoscete?
Jeder #Lebensraum hat seine typischen Bewohner und seine typischen Geräusche!
Schließe deine Augen und träume ...
Welche Geräusche erkennst du? ","Parch natural Fanes-Senes-Braies<br /><br />Adattamento a cura di Marco Corticelli",https://www.facebook.com/105482214225890/posts/504921794281928/?vh=e&extid=0&d=n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,Piante,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/d52d5455bc46272ae1346b1a7fe30be7.mp4,Sound,"Naturpark Fanes Sennes Prags - Parco naturale Fanes Senes Braies",1,0
"Bramiti di Cervi a Chiave",,"L’estate spesso dormo con la finestra aperta, ma in autunno, oltre a cominciare ad essere più fresco, è impossibile. Sotto casa mia, ad ottobre, novembre i cervi suonano così. L’unica, per addormentarsi, potrebbe essere riconoscerne la voce e contarli come si fa con le pecore.","Giacomo Pompanin",https://www.facebook.com/giacomo.pompanin/posts/4273439432690146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/406e0e88cafa0f27feeaa0e5ef0b9507.mp4,Sound,"Museo Dolom.it",1,0
"C’è una donnetta che semina il grano",,"Questa filastrocca è molto diffusa e documentata nel Trentino già dall'inizio del Novecento nella raccolta di Guglielmo Bertagnolli [Bertagnolli 1910] ed è diventata molto nota dopo essere stata musicata dal cantautore italiano Fabrizio De André. Il testo accosta concetti tra loro molto distanti ma spesso legati dalla rima, introdotti dalla frase ""volta la carta"". La registrazione è stata fatta a Moena (frazione Forno) il 27 giugno 1987.   Questo audio fa parte dei documenti sonori che si trovano nell'Archivio Provinciale della Tradizione Orale ed è stato rilevato da Fabio Chiocchetti, Pietro Sassu e Renato Morelli.","Damiano Visentin ","https://www.museosanmichele.it/apto/schede/ce-una-donnetta-che-semina-il-grano/ + http://patrimonio.museodolom.it/collections/show/14",,"27 giugno 1987",,,,,,,,,,,,,"C'è una donnetta che semina il grano volta la carta si vede il villano si vede il villano che zappa la terra volta la carta si vede la guerra si vede la guerra con tanti soldati volta la carta si vedon malati si vedon malati con tanto dolore volta la carta si vede il dottore si vede il dottore che fa le ricette volta la carta si vedon le lettere si vedon le lettere che vanno per via volta la carta e si vede Lucia	 si vede Lucia che fila il lino volta la carta e si vede Arlecchino si vede Arlecchino che fa lo sgambetto volta la carta e si vede il galletto si vede il galletto che canta forte  volta la carta e si vedon le porte si vedon le porte dove passa la gente volta la carta e non si vede più niente",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Davanti al focolare,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/26a4fa31ae03ee92ca174deda83b5629.mp4,"Moving Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"Camminando sulla neve",,"Uno scricchiolio? No, un passo su una distesa di neve, un pensiero dietro l'altro...

Camminando nelle Dolomiti ti sei mai soffermato ad ascoltare i suoni del paesaggio? Questo è solo uno tra tantissimi unici e irrepetibili. Che sensazione ti suscita?
Nel nostro museo virtuale Dolom.it ce ne sono già 100 in un archivio sonoro in continua crescita. ","Stefania Zardini Lacedelli - Museo DOLOM.IT",,,"Gennaio 2021, Passo Giau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Neve,Paesaggi sonori,StimmenderBerge,Suoni,Suoni delle Dolomiti,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/3f5b540c4a4b25f6dfad674a64331b16.mov,https://patrimonio.museodolom.it/files/original/dbf829cdf41e8b812b0b1346d883f797.jpg,https://patrimonio.museodolom.it/files/original/32213ec73f2735bc1fa827cc39f3fa8d.mp4",Sound,"Museo Dolom.it",1,0
"Camoscio (<em>Rupicapra rupicapra</em>)",,"Parlando di animali perfettamente adattati alla vita in pendenza, ovviamente non poteva mancare il camoscio! 
Come habitat, il camoscio preferisce pendii ripidi, in parte rocciosi. È qui che le sue capacità fisiche risultano al meglio: Un cuore relativamente grande, un'alta percentuale di globuli rossi, che legano l'ossigeno, consentono al camoscio prestazioni ottimali in alta quota. La forma speciale degli zoccoli è un altro adattamento importante, che lo rende un ottimo scalatore e gli permette di muoversi con agilità e velocità strepitose su rocce e ghiaioni. La montagna, inoltre, offre ai camosci la possibilità di spostarsi sempre in un microclima adeguato, soprattutto perché questi animali non amano temperature sopra ai 12 gradi.
Si nutrono di erbe, arbusti nani e aghi di conifere. L’accoppiamento avviene nel tardo autunno, talvolta anche appena all’inizio della stagione invernale. Durante questo periodo i maschi si contendono le femmine combattendo duramente fra di loro e ferendosi spesso anche in maniera grave; talvolta questi combattimenti avvengono anche nella neve alta. Le numerose perdite invernali sono causate da malattie, deperimento fisico e dalle valanghe. La scarsità di cibo li costringe a scendere a quote più basse. I loro lunghi peli invernali fungono da collettori solari, favorendo il riscaldamento dell´ animale.","Ufficio Natura (Bolzano)","Tratto dal film ""Nel regno degli animali - Il Parco naturale Fanes-Senes-Braies""",,,,,"Adattamenti in alta quota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Adapting to high altitude, Anpassung an höhenbedingungen,Adattamenti ad alta quota,Animai,Animali,camoscio,DolomitesMuseum,DolomitesMuseum2020,Fauna,Paesaggi sonori,Tierwelt,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/ddc3ce79fa25941dfacde7343d259cb5.mp4,"Moving Image","Ufficio Natura, Provincia autonoma di Bolzano",1,0
"Campanacci dei Piani Eterni","Campanacci dei Piani Eterni","I segnali, secondo Raymond Murray Schafer, sono i suoni che stanno in primo piano e che sentiamo coscientemente (per es. un clacson);

Ve la immaginate una passeggiata nelle Dolomiti senza sentire, in lontananza, il campanaccio da mucca?","L'audio è stato registrato da Fabrizio De Bon.
Strumentazione: Zoom H4N, Olympus LS-11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/defdac20a89e812803a92aecad8f2d5f.mp4,https://patrimonio.museodolom.it/files/original/8c15937b4c9c6e06411947456db365fb.jpg,https://patrimonio.museodolom.it/files/original/ccbdebab24a482dfac9712048441a437.wav,https://patrimonio.museodolom.it/files/original/a26764fb94d9741ea178135203920186.jpg,https://patrimonio.museodolom.it/files/original/858d9bf2456f4ffe6da6ba92b5f5651b.mov",Sound,"Museo Dolom.it",1,0
"Canto del cuculo",,"Camminare lungo i sentieri nel bosco, verso le cime più alte, il suono dei passi si mischia con il suono della natura. Volatili di ogni tipo ti accompagnano lungo il cammino e rendono meno faticosa la salita.","Audio del Museo dell'Orologeria di Pesariis
Testo di Marco Corticelli",,,2021,,,#Vocidellamontagna,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Animali,Camminando in montagna,Canto,Cuculo,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/d63c5b75913a6ffffdf80759a57c666f.jpg,https://patrimonio.museodolom.it/files/original/fcf03d64b91d46b405f637f794bb56e9.mp3,https://patrimonio.museodolom.it/files/original/fb748472cb74059c34db1c3b050be19a.mp4",Sound,"Museo dell'Orologeria Pesariis ",1,0
"Caora Barbana",,"Ci sono luoghi che sono il confine tra il mondo reale e il mondo fantastico. 
La grotta di travertino a pochi passi dal Museo è sicuramente uno di questi. Scendendo una ripidissima traccia di sentiero, si arriva dove abita la Caora Barbana. Questo essere fantastico ha pochi tratti distintivi: una capra molto grande e paurosa? Una capra con una folta barba? O una capra che è quasi un camoscio e si inerpica per sentieri scoscesi?
Qualche anno fa, con un progetto di Isoipse e del Museo Dolom.it  abbiamo raccolto alcune testimonianze su questo essere fantastico. Altri racconti sono custoditi nell'archivio sonoro del Museo Etnografico della Provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi. 
Potete ascoltare una delle storie raccolte da Daniela Perco negli anni '70 nel video qua sotto e aiutarci raccontando altre storie del territorio sulla caora barbana o caora camorza.
Chi ha voglia di contribuire alla campagna dei Musei delle Dolomiti?
Se conoscete altre storie su questo personaggio, raccontatele seguendo  ","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",https://www.facebook.com/1003340003011270/posts/5860033704008518/?vh=e&extid=0&d=n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,I percorsi della memoria,Patrimonio orale,StorieaPiedi,VoicesoftheMountain,WalkingTales","https://patrimonio.museodolom.it/files/original/ba2221e849e9e5df97d250700d34afc8.mp4,https://patrimonio.museodolom.it/files/original/15ea8e3381c5e2fc0bfe2760db398fb7.png",Sound,"Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Caora Barbana",,"Ci sono luoghi che sono il confine tra il mondo reale e il mondo fantastico. 
La grotta di travertino a pochi passi dal Museo è sicuramente uno di questi. Scendendo una ripidissima traccia di sentiero, si arriva dove abita la Caora Barbana. Questo essere fantastico ha pochi tratti distintivi: una capra molto grande e paurosa? Una capra con una folta barba? O una capra che è quasi un camoscio e si inerpica per sentieri scoscesi?
Qualche anno fa, con un progetto di Isoipse e del Museo Dolom.it  abbiamo raccolto alcune testimonianze su questo essere fantastico. Altri racconti sono custoditi nell'archivio sonoro del Museo Etnografico della Provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi. 
Potete ascoltare una delle storie raccolte da Daniela Perco negli anni '70 nel video qua sotto e aiutarci raccontando altre storie del territorio sulla caora barbana o caora camorza.","Museo Etnografico Dolomiti","Archivio MES",,"Anni 70",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Davanti al focolare,DolomitesMuseum,DolomitesMuseum2021,grotta,Montagna,StimmenderBerge,Voci,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/c9465d570868aacd74ee41f4eddc4831.mp4,Sound,"Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Cervi a Chiave",,"Suono registrato da Giacomo Pompanin nei pressi di Chiave, Cortina d'Ampezzo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paesaggi sonori,Suoni,Suoni delle Dolomiti,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/122c99b91e5d91e42ac7c0f4cf03e56f.mov,https://patrimonio.museodolom.it/files/original/225e4dbabbbdd06b47df970e040279d0.jpg,https://patrimonio.museodolom.it/files/original/1225fe0c4076108a8be56d3d2a9bf8a5.mp3",Sound,"Museo Dolom.it",1,0
