﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Campanacci dei Piani Eterni","Campanacci dei Piani Eterni","I segnali, secondo Raymond Murray Schafer, sono i suoni che stanno in primo piano e che sentiamo coscientemente (per es. un clacson);

Ve la immaginate una passeggiata nelle Dolomiti senza sentire, in lontananza, il campanaccio da mucca?","L'audio è stato registrato da Fabrizio De Bon.
Strumentazione: Zoom H4N, Olympus LS-11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/defdac20a89e812803a92aecad8f2d5f.mp4,https://patrimonio.museodolom.it/files/original/8c15937b4c9c6e06411947456db365fb.jpg,https://patrimonio.museodolom.it/files/original/ccbdebab24a482dfac9712048441a437.wav,https://patrimonio.museodolom.it/files/original/a26764fb94d9741ea178135203920186.jpg,https://patrimonio.museodolom.it/files/original/858d9bf2456f4ffe6da6ba92b5f5651b.mov",Sound,"Museo Dolom.it",1,0
"Canto del cuculo",,"Camminare lungo i sentieri nel bosco, verso le cime più alte, il suono dei passi si mischia con il suono della natura. Volatili di ogni tipo ti accompagnano lungo il cammino e rendono meno faticosa la salita.","Audio del Museo dell'Orologeria di Pesariis
Testo di Marco Corticelli",,,2021,,,#Vocidellamontagna,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Animali,Camminando in montagna,Canto,Cuculo,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/d63c5b75913a6ffffdf80759a57c666f.jpg,https://patrimonio.museodolom.it/files/original/fcf03d64b91d46b405f637f794bb56e9.mp3,https://patrimonio.museodolom.it/files/original/fb748472cb74059c34db1c3b050be19a.mp4",Sound,"Museo dell'Orologeria Pesariis ",1,0
"Caora Barbana",,"Ci sono luoghi che sono il confine tra il mondo reale e il mondo fantastico. 
La grotta di travertino a pochi passi dal Museo è sicuramente uno di questi. Scendendo una ripidissima traccia di sentiero, si arriva dove abita la Caora Barbana. Questo essere fantastico ha pochi tratti distintivi: una capra molto grande e paurosa? Una capra con una folta barba? O una capra che è quasi un camoscio e si inerpica per sentieri scoscesi?
Qualche anno fa, con un progetto di Isoipse e del Museo Dolom.it  abbiamo raccolto alcune testimonianze su questo essere fantastico. Altri racconti sono custoditi nell'archivio sonoro del Museo Etnografico della Provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi. 
Potete ascoltare una delle storie raccolte da Daniela Perco negli anni '70 nel video qua sotto e aiutarci raccontando altre storie del territorio sulla caora barbana o caora camorza.","Museo Etnografico Dolomiti","Archivio MES",,"Anni 70",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Davanti al focolare,DolomitesMuseum,DolomitesMuseum2021,grotta,Montagna,StimmenderBerge,Voci,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/c9465d570868aacd74ee41f4eddc4831.mp4,Sound,"Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Crëp y giaruns",,"Ogni habitat ha i suoi tipici abitanti e i suoi tipici rumori!
Chiudete gli occhi e sognate…
Il rumore dei passi lungo i ghiaioni sul sentiero che porta verso la cima della montagna riempie di sensazioni piacevoli, si aggiungono i richiami degli uccelli che creano un’atmosfera magica.

#VociDellaMontagna – Rocce e ghiaioni
#StimmenDerBerge – Schutt und Fels
Ogni #habitat ha i suoi tipici abitanti e i suoi tipici rumori!
Chiudete gli occhi e sognate...
Quali rumori riconoscete?
Jeder #Lebensraum hat seine typischen Bewohner und seine typischen Geräusche!
Schließe deine Augen und träume ...
Welche Geräusche erkennst du?","Parch natural Fanes-Senes-Braies<br /><br />Adattamento a cura di Marco Corticelli",https://www.facebook.com/NaturparkFanesSennesPrags/posts/504925064281601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/8d9e66e891e80b63b5bda407e1063f00.mp4,Sound,"Naturpark Fanes Sennes Prags - Parco naturale Fanes Senes Braies",1,0
"Echi dell'Acqua",,"I ricordi sono come l'acqua: rinfrescano l'animo, fanno da colonna sonora delle tue scelte future e sgorgano come sorgenti quando hai sete di creatività.

@dolomiti_auronzomisurina, lago di Santa Caterina e torrente Ansiei.","Echi della Natura - Corinna Canzian",https://www.instagram.com/p/CPYYAL_A0sp/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/3b3d9236feaeab468bf727dc273a99f2.mp4,Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Erba e neve",,"Suono registrato da Stefania Zardini Lacedelli nei pressi del Passo Giau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/fdcce5b2109bb0faa5d12af9e2a75b6d.jpg,https://patrimonio.museodolom.it/files/original/f1cdcda2db826d050cd8ebb867d9f90e.mov",,"Museo Dolom.it",1,0
"Fera pè",,"Questo gioco, diffuso ancora oggi in tutto il Trentino, viene fatto dalla mamma al bambino, tenendolo sulle ginocchia e facendolo saltellare. Al verso finale darà dei colpetti sul palmo del piede come se lo stesse ferrando. L’audio è stato registrato a Soraga il 20 settembre 1993.  Questo audio fa parte dei documenti sonori che si trovano nell'Archivio Provinciale della Tradizione Orale ed è stato rilevato da D. Zanoner e Fabio Chiocchetti.","Damiano Visentin ","https://www.museosanmichele.it/apto/schede/fera-fera-pe/ + http://patrimonio.museodolom.it/collections/show/14",,"20 settembre 1993",,,,,,,,,,,,,"Fèra fèra pè che vegnirà Noè che vegnirà l papà el peòt sarà ferà",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Davanti al focolare,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/2dcd24bd9fd091094b46de60cbb8276f.mp4,"Moving Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"Fringuello a Col Geremia","Fringuello a Col Geremia","L'audio è stato registrato da Fabrizio De Bon.
Strumentazione: Zoom H4N, Olympus LS-11.","Fabrizio De Bon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/3d80faf0e91d2b96f440119b10ac58fd.JPG,https://patrimonio.museodolom.it/files/original/053e681b59c51138b4381bdaad5f327c.wav",Sound,"Museo Dolom.it",1,0
"Gracchio alpino",,"Wer kennt dieses wunderbare Gefühl oben auf einem Berggipfel zu stehen? Wie muss sich die #Alpendohle fühlen, die ständig diese unendliche Freiheit verspüren darf? Schließ die Augen, versetze dich in Gedanken an deinen Lieblingsplatz in den #Dolomiten und hör dir das Kreischen der Alpendohle an, so kannst auch du jene #Freiheit verspüren, die wir alle schon so lange ersehnen…
Chi conosce quella meravigliosa sensazione di stare in cima di una montagna? Come deve sentirsi il #gracchio alpino, che può sentire costantemente questa libertà infinita? Chiudi gli occhi, pensa al tuo posto preferito nelle #Dolomiti e ascolta lo stridio del gracchio alpino, così anche tu potrai sentire la #libertà che tutti noi desideriamo...","Naturpark Puez-Geisler / Parco naturale Puez-Odle",https://www.facebook.com/NaturparkPuezGeisler/posts/5050902609272433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Animali,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/db1219d99d563e35a3e3388556c8b82e.mp4,Sound,"Naturpark Puez Geisler - Parco naturale Puez Odle",1,0
"Gregge in Val Belluna","Le impronte sonore sono quei suoni caratteristici e unici di un ambiente o di una comunità, tanto che dovremmo cercare di preservarli. ","Fin dai primordi l’uomo ha vissuto assieme agli animali che gli permettevano la sopravvivenza. La pecora e la capra sono i due animali che maggiormente hanno accompagnato l’uomo nel corso dei secoli. Soprattutto per gli abitanti in territori ostici - come potevano essere la Alpi – queste due razze potevano fare la differenza tra la vita e la morte, tra il rimanere o il dover emigrare. Le pecore in particolare ricoprirono enorme importanza nella vita agropastorale sulle Dolomiti: oltre ad essere particolarmente adatte ai pascoli di alta montagna erano fonte di sostentamento primario tanto per produzione e trasformazione del latte che nella fornitura di lana.","L'audio è stato registrato dall'antropologa Valentina De Marchi in Val Belluna.

Adattamento testo a cura di Chiocchetti Martina, Museo Ladin de Fascia","Degasperi Fiorenzo, I vecchi dei nostri vecchi erano pastori. I veies de nesc veies i era pèstres, Circolo Valentino Rovisi, Curcu & Genovese, 2011.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/8fd3f1a273467571904adb77c34dcbcd.JPG,https://patrimonio.museodolom.it/files/original/ff7d036c405b22aba90520d516c13c50.mp3,https://patrimonio.museodolom.it/files/original/e79affb11775680e24d97ff8455af2ea.jpg,https://patrimonio.museodolom.it/files/original/d950a29ed68c45e225df4a673ecd66f2.mov,https://patrimonio.museodolom.it/files/original/066591e397ec7c28b1a3355ffd30c3d0.mp4",Sound,"Museo Dolom.it",1,0
