﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Il mestiere del Boscaiolo",,"""Udii, quella sera, dei colpi provenire dalla vecchia baracca di legno nel cortile e, avvicinatomi alla porta aperta, vidi mio padre curvo sul ceppo a menar colpi d’ascia. 
Nella mano sinistra teneva un pezzo di faggio secco, al quale stava assottigliando la parte poggiata sul vecchio ceppo di frassino.""

Così inizia il racconto originale del boscaiolo Giovanni, parole che descrivono un antico mestiere della montagna a cui vogliamo dedicare gli hashtag #MyDolomitesHome di questa settimana per la campagna #DolomitesMuseum.

Quello del #boscaiolo è sicuramente uno dei mestieri più antichi che da sempre esistono nel nostro Altopiano e per questo motivo è una parte molto importante della #vitainmontagna e di chi ci abita #DolomitiCasaMia

L'intero racconto di Giovanni Dal Sasso è ascoltabile nella collezione #vociperdivagazioniterritoriali raccolta di podcast sul patrimonio digitale della rete Musei Altovicentino

http://collezioni.museialtovicentino.it/items/show/414","Museo Naturalistico Asiago",http://collezioni.museialtovicentino.it/items/show/414,,"giugno 2021",,,#MyDolomitesHome,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Gestione e trasformazione del paesaggio,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita",https://patrimonio.museodolom.it/files/original/21fbf8831f5e7e872dfb71d19164f68b.jpg,"Still Image","Museo Naturalistico Didattico Patrizio Rigoni - Asiago",1,0
"Il Boscaiolo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/d5e5fca08979671518628e4c82b2c63d.jpg,"Still Image","Museo Naturalistico Didattico Patrizio Rigoni - Asiago",1,0
"Il mestiere del boscaiolo","MyDolomitesHome campagna Musei delle Dolomiti 2021","""Udii, quella sera, dei colpi provenire dalla vecchia baracca di legno nel cortile e, avvicinatomi alla porta aperta, vidi mio padre curvo sul ceppo a menar colpi d’ascia. Nella mano sinistra teneva un pezzo di faggio secco, al quale stava assottigliando la parte poggiata sul vecchio ceppo di frassino.""""
Così inizia il racconto originale del boscaiolo Giovanni, parole che descrivono un antico mestiere della montagna a cui vogliamo dedicare gli hashtag #MyDolomitesHome di questa settimana per la campagna #DolomitesMuseum.
Quello del #boscaiolo è sicuramente uno dei mestieri più antichi che da sempre esistono nel nostro Altopiano e per questo motivo è una parte molto importante della #vitainmontagna e di chi ci abita #DolomitiCasaMia
Il museo naturalistico organizza ogni estate alcune escursioni assieme a Giovanni per esplorare da vicino il fascino della vita da boscaiolo e visto che l'estate è alle porte, tenetevi pronti per non perdere di vista gli eventi che pubblicheremo nella nostra pagina! 
Nel frattempo se siete interessati ad ascoltare l'intero racconto di Giovanni Dal Sasso vi lasciamo qui sotto il link alla pagina della collezione #vociperdivagazioniterritoriali raccolta di podcast sul patrimonio digitale della rete Musei Altovicentino 
http://collezioni.museialtovicentino.it/items/show/414","Museo Naturalistico ""Patrizio Rigoni""",https://www.facebook.com/1409658295941188/posts/3075276089379392/?extid=0&d=n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,MyDolomitesHome",https://patrimonio.museodolom.it/files/original/b88be2571fb06fbd5a95e4c143db4eab.jpg,"Still Image","Museo Naturalistico Didattico Patrizio Rigoni - Asiago",1,0
"Il ronzio delle api","Voices of the Mountain - campagna Musei delle Dolomiti 2021","Gli hashtag di questa settimana #VoicesoftheMountain #VocidellaMontagna della campagna #DolomitesMuseum sono dedicati ai suoni della montagna: noi vogliamo approfittarne per condividere con voi un'incredibile scoperta che riguarda il mondo delle #piante e delle #api, e che ha come protagonista proprio il suono 
Se pensiamo che gli unici esseri viventi che possono sentire i #suoni siano quelli dotati di orecchie, allora ci sbagliamo. Questo perché all'università di Tel Aviv alcuni ricercatori hanno provato a sottoporre una pianta, la primula Oenothera drummondii, ad alcune tipologie di suoni per capire se potesse in qualche modo sentirli. Il risultato è stato veramente straordinario: tra i 5 diversi tipi di suono a cui è stata sottoposta, la primula ha reagito soltanto ad uno di questi, cioè il ronzio delle api, dando come risposta un aumento della concentrazione di zucchero nel nettare del 20%.
Questo meccanismo serve alla pianta per attirare più facilmente gli insetti impollinatori, che sono fondamentali per la sua riproduzione, usando le energie necessarie per aumentare gli zuccheri nel nettare solamente quando ce n'è bisogno.
Un modo davvero incredibile per la pianta di gestire le proprie risorse! In più questo ci fa anche capire che le piante sono molto più intelligenti di quanto pensiamo, e chissà quante altre cose dobbiamo ancora scoprire su di loro 
La natura, con i suoi infiniti segreti, non finisce mai di stupirci. E soprattutto, proprio come fanno le piante, ci insegna a volere bene alle api e a rispettarle, perché sono importantissime non solo per la vita delle piante ma anche per quella di tutti gli altri esseri viventi della Terra ","Museo Naturalistico ""Patrizio Rigoni""",https://www.facebook.com/museonaturalisticoasiago/posts/3070774856496182,,"maggio 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Animali,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/5e79fc194e27be867199b53deb29a168.mp4,Sound,"Museo Naturalistico Didattico Patrizio Rigoni - Asiago",1,0
"Uso civico Altopiano Sette Comuni",,"""Nel territorio dei Sette Comuni non esistono castelli di Nobili, non esistono ville di Signori, né cattedrali di Vescovi, per il semplice fatto che la terra è del popolo e i suoi frutti sono di tutti come ad uso antico""

- Mario Rigoni Stern

Questo paesaggio di vita ci ha ispirato ad approfondire il tema dell'uso civico, che viene tramandato nei Sette Comuni da molti secoli prima della nascita della Repubblica italiana.
La maggior parte del territorio dell'Altopiano non è di proprietà privata e nemmeno di proprietà pubblica demaniale, ma è di proprietà collettiva. Con uso civico si intende quindi il diritto da parte della gente del posto di beneficiare delle risorse locali, come la legna da ardere, i funghi, la possibilità di cacciare e di utilizzare le malghe, così come si faceva nei tempi antichi quando ancora non esistevano leggi scritte ma soltanto consuetudini tramandate di generazione in generazione.
Questo diritto, oltre a rappresentare un'eccezione che dimostra una certa autonomia ancora presente nei Sette Comuni, è molto importante perché si fonda sui preziosi valori della cooperazione, della solidarietà reciproca e del rispetto della natura, che ci offre tutto ciò di cui abbiamo bisogno e che dobbiamo difendere con tutte le nostre forze.
Questo è ciò che vita in montagna significa per noi.","Museo Naturalistico Patrizio Rigoni",,,"maggio 2021",,,"#PaesaggiodiVita,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Gestione e trasformazione del paesaggio",https://patrimonio.museodolom.it/files/original/237aabc7c483e6ef20faf2d7aaf11a38.jpg,"Still Image","Museo Naturalistico Didattico Patrizio Rigoni - Asiago",1,0
"Zeelighen Baiblen",,"Per mettere in risalto la parte più magica e incantevole delle donne di montagna vogliamo condividere la leggenda cimbra delle ""Zeelighen Baiblen"", le ""Beate Donnette"", che un tempo abitavano i nostri boschi e le nostre valli.
Il paesaggio carsico del Sette Comuni presenta infinite cavità un tempo abitate da suggestivi essere fantastici. La caverne che si aprono lungo le rupi che scendono nella #Valdassa erano legate alle Beate Donette, le #ZeelighenBaiblen, nell'antica lingua #Cimbra #Tzimbar. Esse convivevano con la gente, portavano doni e aiuti che potevano mutarsi in punzioni se non venivano rispettati gli accordi e le promesse.","Museo Naturalistico di Asiago ",,,05_2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Figure femminili nell'immaginario",https://patrimonio.museodolom.it/files/original/26aff1c09c4317f251bcd8f976149986.jpg,"Still Image","Museo Naturalistico Didattico Patrizio Rigoni - Asiago",1,0
PanchinaGialla,,"Prima settimana della nuova campagna social #DolomitesMuseums #museidolomitici con l'hashtag #WalkingTales #StorieaPiedi tema legato al cammino in montagna e a tutte le storie nascoste dei sentieri!
Noi partecipiamo presentandovi il #QuintoDioramaInNatura un sentiero che racchiude un grande progetto di comunità legato alla figura del #maestroPatrizio e al Museo Naturalistico Didattico ""Patrizio Rigoni"" - Asiago. Il percorso non è un semplice itinerario, ma un tracciato immerso nella natura che vuole emozionare attraverso un mix di opere #landart e altre installazioni per comunicare il rispetto dell'ambiente.
Il sentiero che si snoda sulla dorsale di Cima Ekar è dunque un percorso emozionale facile da camminare e adatto alla famiglia con dislivello nullo e Distanza di circa 3,7 chilometri.
Il Quinto Diorama in Natura è anche un tour su izi.TRAVEL - Italia che vi permette di esplorare il sentiero in modo nuovo, tecnologico e digitale, anche attraverso una caccia al tesoro alla ricerca delle opere che punteggiano il percorso. Buona esplorazione a tutti !!!
Siete pronti?! ... State per immergervi nel ""Quinto diorama in natura"" dove mani operose e persone dal cuore grande hanno contribuito a realizzare questo sentiero, dedicato al maestro Patrizio Rigoni, per consegnare il suo prezioso pensiero alle generazioni che verranno.
Museo Dolom.it
Dolomites UNESCO
#sentieromaestropatrizio #asiago #visitasiagosettecomuni #museonaturalisticoasiago #CimaEkar #museidigitali","Museo Naturalistico Asiago","Quinto Diorama in Natura",,"maggio 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,I percorsi della memoria,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/302fd6b8ad69147021e6ba93f2d93325.jpg,"Still Image","Museo Naturalistico Didattico Patrizio Rigoni - Asiago",1,0
"Museo Naturalistico Didattico ""Patrizio Rigoni"" - Asiago",,"Il Museo conserva ed espone testimonianze naturalistiche relative al territorio dell'Altopiano dei 7 Comuni ed è stato fondato nel 1999 grazie alla passione e alle donazioni del Maestro Patrizio Rigoni.
Ha visto un primo completamento nel 2002, anno in cui sono iniziate le prime proposte didattiche e turistiche. Nel corso degli anni il progetto ha proseguito il suo percorso attraverso l'innovazione, gli adeguamenti strutturali e numerosi arricchimenti della proporia offerta al pubblico.
L'obiettivo del Museo è quello di fornire alle scuole di ogni ordine e grado servizi, materiali e opportunità formative e diventare punto di riferimento culturale per i cittadini e i turisti dell'Altopiano di Asiago per le tematiche relative alle scienze naturali.",,"<a href=""http://www.museonaturalisticoasiago.it"" target=""_blank"" rel=""noreferrer noopener"">Sito internet del museo</a>",,,,,,,,,,"Viale della Vittoria, 1, 36012 Asiago VI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/8d84362d5e26b4cf24a9af8a757433a7.jpg,,"Museo Naturalistico Didattico Patrizio Rigoni - Asiago",1,0
"La Salamandra di Aurora",,"#DOLOMITICHECAMBIANO
Un vento di cambiamento apre l’ultima settimana di #DolomitesMuseum #dolomiteschange che ci spinge a guardare avanti per immaginare le montagne del futuro.
Non molti luoghi possono vantare la presenza di una specie endemica, quindi presente unicamente in quella zona.
L'altopiano è uno di questi posti fortunati, con la sua preziosissima Salamandra di Aurora. Per chi non la conosce, questo anfibio è una sottospecie delle Salmandra alpina con delle caratteristiche macchie gialle e vive solamente in alcuni boschi ben conservati.
Per il futuro vorremmo una parte di queste foreste protette, per permettere a questo nostro gioiello di poter continuare ad esistere per le prossime generazioni.#natura #anfibi #salamandra #museinaturalistici #foreste","Museo Naturalistico Didattico 'Patrizio Rigoni' - Asiago ",https://www.instagram.com/p/B-2BZBrqMSA/?utm_source=ig_web_copy_link,"Facebook e instagram",2020-04-12,,,Dolomiteschange,,Italiano,"Still Image",Dolomiteschange_029,"Asiago 36012 VI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dolomiteschange,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/bb2d42fd726606adad6e9d07886d93ce.jpg,,"Museo Naturalistico Didattico Patrizio Rigoni - Asiago",1,0
"Il trenino 'Vaca mora'",,"La campagna social #DolomitesMuseum di questa settimana #tempidiversi #differentimes
ci invita a riflettere su quanto l'utilizzo del tempo possa cambiare nelle epoche, e come luoghi prima utilizzati per determinati scopi possano mutare in opportunità completamente nuove ed inaspettate.
Avete mai sentito parlare della 'Vaca mora'? Era un treno a vapore che collegava Piovene Rocchette ad Asiago, inaugurato nel 1910 e rimase in funzione fino al 1955. Era in grado di superare pendenze fino al 12.5%! Non facili per l'epoca.
Ai giorni nostri ci sono #tempidiversi e quindi il tratto altopianese è stato convertito nella famosa 'La Strada del Vecchio Trenino', un bellissimo percorso in piano da percorrere a piedi o in bicicletta. Un ottimo esempio per incentivare la mobilità dolce nell'altopiano.","Museo Naturalistico Didattico 'Patrizio Rigoni' - Asiago ",https://www.instagram.com/p/B-joiKgitnu/?utm_source=ig_web_copy_link,"Facebook e instagram",2020-04-05,,,Differentimes,,Italiano,"Still Image",Differentimes_026,"Asiago 36012 VI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Differentimes,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/086623651a47a7c0c779de7aa0e30e1e.jpg,,"Museo Naturalistico Didattico Patrizio Rigoni - Asiago",1,0
