﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Gregge in Val Belluna","Le impronte sonore sono quei suoni caratteristici e unici di un ambiente o di una comunità, tanto che dovremmo cercare di preservarli. ","Fin dai primordi l’uomo ha vissuto assieme agli animali che gli permettevano la sopravvivenza. La pecora e la capra sono i due animali che maggiormente hanno accompagnato l’uomo nel corso dei secoli. Soprattutto per gli abitanti in territori ostici - come potevano essere la Alpi – queste due razze potevano fare la differenza tra la vita e la morte, tra il rimanere o il dover emigrare. Le pecore in particolare ricoprirono enorme importanza nella vita agropastorale sulle Dolomiti: oltre ad essere particolarmente adatte ai pascoli di alta montagna erano fonte di sostentamento primario tanto per produzione e trasformazione del latte che nella fornitura di lana.","L'audio è stato registrato dall'antropologa Valentina De Marchi in Val Belluna.

Adattamento testo a cura di Chiocchetti Martina, Museo Ladin de Fascia","Degasperi Fiorenzo, I vecchi dei nostri vecchi erano pastori. I veies de nesc veies i era pèstres, Circolo Valentino Rovisi, Curcu & Genovese, 2011.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/8fd3f1a273467571904adb77c34dcbcd.JPG,https://patrimonio.museodolom.it/files/original/ff7d036c405b22aba90520d516c13c50.mp3,https://patrimonio.museodolom.it/files/original/e79affb11775680e24d97ff8455af2ea.jpg,https://patrimonio.museodolom.it/files/original/d950a29ed68c45e225df4a673ecd66f2.mov,https://patrimonio.museodolom.it/files/original/066591e397ec7c28b1a3355ffd30c3d0.mp4",Sound,"Museo Dolom.it",1,0
"Una domenica pomeriggio al Pan Sbregà",,"Oggi non vi è più l’abitudine, ma un tempo tra le genti dolomitiche c’era un’antropologia sonora ricca e variegata. I pastori capivano le voci degli animali, dei propri e di quelli selvatici, perché, oltre a essere immersi in un silenzio oggi assai difficile da riscontrare, anche in alta montagna, c’era la volontà di ascoltare. E le voci che arrivavano a loro, sotto forma di belati, muggiti, cinguettii, grugniti, nitriti, ragli…, venivano interpretate come messaggi di buono o cattivo augurio, che predicevano il futuro o annunciavano le stagioni.","Audio registrato da Francesca Barp a Belluno. 
Adattamento del testo a cura di Chiocchetti Martina, Museo Ladin de Fascia","Degasperi Fiorenzo, I vecchi dei nostri vecchi erano pastori. I veies de nesc veies i era pèstres, Circolo Valentino Rovisi, Curcu & Genovese, 2011.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/9ac5ef40116d3959630ae67952fd52af.jpg,https://patrimonio.museodolom.it/files/original/3e51659275b80636938e5a7645ec7aa9.mp3,https://patrimonio.museodolom.it/files/original/2a1ffbce7e94b9916c3aee8d73d3daa7.mp4",Sound,"Museo Dolom.it",1,0
"Vento al Rifugio Padon",,"Al riparo delle pareti del rifugio ed al tiepido calore della stufa, il rumore del vento che soffia e scuote le fronde dei pini la colonna sonora di questi momenti di contemplazione della montagna.","Suono registrato da Annalisa Imperati nei pressi del Rifugio Padon, Rocca Pietore

Adattamento testo a cura di Marco Corticelli ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,Suoni,Suoni delle Dolomiti,vento,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/5fa33a5b786ded5b4ab35a1bd984e53d.png,https://patrimonio.museodolom.it/files/original/191a746eb614f5d99e4df4ae09e76c0e.mov,https://patrimonio.museodolom.it/files/original/6ba355973e20743dd87175c9086f4956.mp4",Sound,"Museo Dolom.it",1,0
"Camminando sulla neve",,"Uno scricchiolio? No, un passo su una distesa di neve, un pensiero dietro l'altro...

Camminando nelle Dolomiti ti sei mai soffermato ad ascoltare i suoni del paesaggio? Questo è solo uno tra tantissimi unici e irrepetibili. Che sensazione ti suscita?
Nel nostro museo virtuale Dolom.it ce ne sono già 100 in un archivio sonoro in continua crescita. ","Stefania Zardini Lacedelli - Museo DOLOM.IT",,,"Gennaio 2021, Passo Giau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Neve,Paesaggi sonori,StimmenderBerge,Suoni,Suoni delle Dolomiti,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/3f5b540c4a4b25f6dfad674a64331b16.mov,https://patrimonio.museodolom.it/files/original/dbf829cdf41e8b812b0b1346d883f797.jpg,https://patrimonio.museodolom.it/files/original/32213ec73f2735bc1fa827cc39f3fa8d.mp4",Sound,"Museo Dolom.it",1,0
"Nel bosco",,"Bosco dolomitico di bassa quota in primavera al tempo dei primi migratori","Suono registrato da Cristina Busatta nei pressi di Sospirolo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/a8ccfa2920aabb05d11c288466c72747.mp4,https://patrimonio.museodolom.it/files/original/b110b1b46ef57a4cde61af6603098655.mov,https://patrimonio.museodolom.it/files/original/b932ec6452dff6b0d3be1a52903291a3.png",Sound,"Museo Dolom.it",1,0
"Erba e neve",,"Suono registrato da Stefania Zardini Lacedelli nei pressi del Passo Giau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/fdcce5b2109bb0faa5d12af9e2a75b6d.jpg,https://patrimonio.museodolom.it/files/original/f1cdcda2db826d050cd8ebb867d9f90e.mov",,"Museo Dolom.it",1,0
"L’acqua che muove",,,"Carnia Musei",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/e201781a0eb983c6c1bb749358e678a4.mp4,Sound,"Carnia Musei Rete Museale",1,0
"Non è un treno...",,,"Carnia Musei",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/19681d28156fd83388169c453b02f1c4.mp4,Sound,"Carnia Musei Rete Museale",1,0
"Staccando un rametto secco",,"Musica non è solo un’opera di Verdi o un concerto per violino di Mendelssohn. Musica è ciò che ci sta intorno, ciò che noi sentiamo senza ascoltare.

 Musica è il suono del rametto che si stacca, è sentire lo scricchiolino delle fibre del legno.

Musica è ovunque.","Federica Furlani - Echi della Natura",https://www.instagram.com/p/CPSkZMHKlUq/?utm_medium=copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/71722da93816fd54ab28688fcf155ec5.mp4,Sound,"Gli echi della Natura - Gli echi del legno",1,0
"La forza della Natura",,"La forza dell'acqua che scorre e dopo tanta, tanta strada arriva a valle!
","Museo Bruseschi",https://www.facebook.com/1015828928465654/posts/4209879829060532/?vh=e&extid=0&d=n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/f16a5d128547f71772d41a57b1e977c8.mp4,Sound,"Museo Casa Bruseschi",1,0
