﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Amelia Ann Blanford Edwards",,"Amelia Ann Blanford Edwards nacque nel 1831 a Londra. La madre era irlandese, e il padre era un impiegato di banca nella City. Guadagnando uno stipendio modesto, sufficiente a sostenere la famiglia senza lussi. Ciò non di meno, Amelia ebbe un’educazione raffinata e ricevette un’istruzione eccellente, grazie alla madre. Amelia iniziò a scrivere fin da bambina. La sua prima poesia fu pubblicata quando aveva appena sette anni. A dodici anni, Amelia scriveva fluentemente e mostrava significative doti artistiche nei bozzetti che disegnava per illustrare le sue storie. Ha rotto un fidanzamento per sposarsi nel 1851 e ha deciso di guadagnarsi da vivere come scrittrice. Nello stesso anno ha iniziato a studiare l'italiano.
Il successo di Amelia si consacrò con la pubblicazione, nel 1855, del suo primo libro, My Brother’s Wife. I romanzi successivi uscirono a puntate sulle più diffuse riviste settimanali pubblicate da Dickens e altri. Autrice molto apprezzata, Amelia guadagnava abbastanza per sostentarsi e soddisfare il suo spirito avventuroso viaggiando in Europa, dove visitò Parigi, la Svizzera e l’Italia.
Nell'autunno del 1871, all'età di 40 anni, Amelia si recò all'estero per stare con amici a Firenze, l’inverno a Roma e la primavera del 1872 a Napoli. Mentre era a Salerno, Amelia incontrò una ricca donna inglese che chiamò ""L"" che viaggiava indipendentemente con la sua cameriera.  Fanno presto amicizia e, per sfuggire alla calura estiva, si recano insieme al nord con l'intenzione di visitare la Svizzera. Si fermarono al confine, tra i laghi di Lugano e Como, dove decisero di cambiare programma e si diressero invece verso le Dolomiti.
In una società dominata dagli uomini, quando le donne erano soggette a rigide limitazioni e di rado viaggiavano non accompagnate, il comportamento di Amelia e Lucy era coraggioso e non convenzionale, il che non stupisce, considerando che si trattava di donne fuori dall’ordinario. Amelia e Lucy erano indipendenti, ricche, istruite e sicure di sé stesse; godevano della propria libertà con spirito avventuroso e un’elevata adattabilità al rischio. 
Prima del 1872 le Dolomiti erano sconosciute ai più che abitavano al di là delle sue valli, a parte pochi alpinisti stranieri – e anche loro avevano appena iniziato ad esplorarne le vette, molte delle quali inviolate. Ma Amelia e ""L"" erano turisti, non alpinisti. Il viaggio era difficile, l'alloggio era limitato e ciò che Amelia e Lucy riuscirono a fare cavalcando all’Amazzone i muli, su e giù per ripidi versanti montuosi, e poi a piedi, indossando gonne lunghe fino alle caviglie, rappresentava una sfida più ardua rispetto a quelle che dovevano superare le loro controparti maschili. Al contempo, l’esperienza di Lizzie Tuckett, Susan Gilbert e Anna Churchill aveva dimostrato loro che queste imprese erano possibili.  Anche così, Amelia e ""L"" sono diventate le prime pioniere indipendenti a visitare le Dolomiti e a scrivere di loro.
In quanto scrittrice professionista, Amelia aveva un motivo in più per documentare il viaggio e pubblicare un libro rivolto al pubblico generalista. Per fortuna, possiamo ancora apprezzare i suoi incredibili talenti di scrittrice capace di creare quadri con le parole, e di artista, i cui acquerelli realizzati durante il viaggio sono stati successivamente utilizzati per creare le incisioni che illustrano il suo libro Untrodden Peaks and Unfrequented Valleys  (Cime Inviolate e Valli Sconociute), pubblicato per la prima volta nel 1873 e ancora in stampa.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche","https://patrimonio.museodolom.it/files/original/ff65a7aa1c157b9b11c8069b4060969a.png,https://patrimonio.museodolom.it/files/original/4b4d56039293a38f39090e665dd51524.png",,"Museo Dolom.it",1,0
"Rosa Celotta e suo marito Isidoro Antoniol nel 1888",,"Rosa Celotta fu, insieme al fratello Pietro Ettore, animata da spirito patriottico, tanto da diventare cospiratrice contro l'invasore austriaco e dedicarsi alla diffusione degli ideali di libertà facendo proseliti, alcuni dedicati esclusivamente alle donne.
Nacque, visse e morì a Longarone tra il 1825 ed il 1889.",,,,,,,#DonneDolomitiche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche",https://patrimonio.museodolom.it/files/original/3cb490868b4cc5a897e429d1ba65a612.jpg,"Still Image","Museo Longarone Vajont attimi di storia",1,0
"Le Agane",,"Per la seconda settimana della campagna di Museo Dolom.it dedicata alle donne della montagna, non potevamo che parlare delle nostre figure femminili: le AGANE. Si parla di loro in molte storie della tradizione... qualcuno dice anche di averle viste vicino ai corsi d'acqua. In alcune versioni sono belle e gentili, in altre cattive e vendicative. Il nostro cantastorie Paolo Paron, in questo video, ci racconta di queste figure mitologiche legate alle tradizioni dei nostri luoghi.",,https://www.youtube.com/watch?v=WeAcyMUsP60,,12/05/2021,,,,,,,,#DoloMythicWomen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Figure femminili nell'immaginario",https://patrimonio.museodolom.it/files/original/d7c0ea702fdc0a4bd584c093fc1ab25a.mp4,"Moving Image","Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
EMIGRAZIONE,,"EMIGRARE 
Almeno la metà dei maschi in età di lavoro partiva da Costalta all'inizio di primavera e tornava in autunno. Uniti in gruppi si recavano nelle regioni dell'Austria e della Germania ove si sparpagliavano per le città e le campagne. I Costaltesi, come gli emigranti del Comelico superiore, erano specializzati nel riparare le pentole in rame. 
Una lastra di rame, forme di legno e martelline, così il battirame, il clònpar fabbricava ed aggiustava pentole e casseruole. Uniti in gruppi partivano dal paese portando sulle spalle la pesante cassetta degli attrezzi e si recavano nella regione ove di consuetudine esercitavano il lavoro per poi sparpagliarsi per campagne e paesi offrendo la loro opera. 
Un desiderio li accomunava e gli dava la forza per proseguire, la speranza di tornare presto alle rispettive famiglie e al calore del focolare domestico.

@MyDolomitesHome @DolomitiCasaMia
",,"Archivio Casa Museo Angiul Sai",,,,,"@MyDolomitesHome @DolomitiCasaMia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,emigrazione,Lavoro",https://patrimonio.museodolom.it/files/original/49467fbe9743d868acd45db6412847f8.jpg,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
"Jacqueline e la Malga Laste","#DonneDoloMitiche #DoloMythicWomen (seconda edizione campagna DolomitesMuseum)","Jacqueline e la sua famiglia gestiscono la Malga Laste a Rocca Pietore da 31 anni  Il loro formaggio fresco è pluripremiato un'eccellenza straordinaria.
La malga nel 2016 è stata insignita del Premio Fedeltà alla montagna dell'ANA
"""" Nonostante tutti i sacrifici, è un'attività che ci appassiona da sempre"""" sono le parole di @je_lezuo, qui impegnata nella mungitura serale della mucca Frida Prossima mungitura alle 4.30 
Parola d'ordine: PASSIONE

Jacqueline and her family have been running Malga Laste in Rocca Pietore for 31 years  Their cheese is award-winning  and is an excellence.
Malga Laste was awarded in 2016 with the ANA Mountain Loyalty Award
""""Despite all the sacrifices, we feel passionate about this work """" this are the words of @je_lezuo, here engaged in the evening milking of Frida Next milking'll be at 4.30 am
The watchword is PASSION",VisitRoccaPietore,"https://www.facebook.com/visitmarmolada/posts/4459530814060250
https://www.instagram.com/p/COvULQuqUDt/?utm_source=ig_web_copy_link",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Tra famiglia e lavoro","https://patrimonio.museodolom.it/files/original/b486b95d7881d712812a595b3d0d8de5.jpg,https://patrimonio.museodolom.it/files/original/330b921d663aeb05e794dae8989a6cba.jpg,https://patrimonio.museodolom.it/files/original/7578bbe83774364c135c889dd61f7089.jpg",,"Museo Dolom.it",1,0
"Il libro Donne Dolomitiche",,"""Presentiamo oggi il libro Donne Dolomitiche. 

10 racconti biografici di donne che hanno fatto scelte di vita diverse ma accomunate dalla montagna, luogo ideale e reale del loro vivere e lavorare. 
Lisa Dota, Roberta Silva, Marika Favé, Marina Clerici Rasini, Moira Donati, Giorgia Lorenz, Serena Olivieri, Vania Cappelletti, Manuela Bonfioli, Marzia Bortolomeotti, Silvia Conotter.
Sono loro le donne raccontate da Andrea Tomasi e fotografate da Angelica Trinco.
Ogni donna ha la propria storia e questo progetto nasce con l’idea di raccontarle in una prospettiva diversa.

Foto: Lukas Del Giudice
","Trento Film Festival",https://www.instagram.com/p/CEb6dlbqpLM/?igshid=5h01v5b1177z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Tra famiglia e lavoro","https://patrimonio.museodolom.it/files/original/2aac29753ecd89febad0e8155a509408.jpg,https://patrimonio.museodolom.it/files/original/3755ce1dfe718832d1ff88b051aa01ea.jpg",,"Museo Dolom.it",1,0
"Elisabetta di Baviera",,"Elisabetta di Baviera, nipote della famosa Principessa Sissi, visitò più volte Cortina e le Dolomiti con il marito Alberto I, Re dei Belgi. Insieme arrampicarono con le più famose guide ampezzane, come Antonio Dimai e Angelo Dibona. Allo scoppio della prima guerra mondiale, mentre il marito era al fronte con il suo esercito, lei vestì i panni di crocerossina e fece molto per il suo Paese adottivo anche dopo la morte di Alberto nel 1934. ","Testo: Tofana-Freccia nel Cielo - Foto: Guide alpine Cortina",https://www.freccianelcielo.com/aspera-ad-astra/,,,,,"Dolomythic women - pioniere",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche",https://patrimonio.museodolom.it/files/original/c9689bf0fa5c536a6681a7d8117aee1d.jpg,"Still Image","Museo Marmolada Grande Guerra",1,0
"I suoni della fienagione","Vetrina di suoni legati alla fienagione. ","Le vallate nella stagione estiva si riempivano di suoni particolari che derivavano dalle varie attività stagionali della fienagione. 

﻿﻿L’economia delle comunità di montagna si regge su uno stretto rapporto tra risorse e popolazione. La ricchezza del Comelico, prima dell’avvento del florido commercio del legname ma in parte anche dopo, si basava quasi esclusivamente sull’allevamento di bovini e ovini che fornivano carne, latte, lana, pelli. Alla base di questo tipo di monocultura stava l’erba la cui disponibilità condizionava tutta la catena di produzione soprattutto sotto la specie di fieno il quale permetteva di mantenere per lunghi mesi il bestiame in stalla. 
Non bastando l’erba che si poteva ricavare dai comodi prati intorno ai paesi, bisognava sfruttare ogni possibile lembo di terreno falciabile anche in alta montagna. Ecco quindi delineato per sommi capi il ciclo della produzione di fieno: in giugno si cominciava con lo sfalciare le vare (prati) che circondavano gli abitati; in agosto era l’ora dell’erba delle praterie di altura; si finiva in settembre con il secondo sfalcio dei prati. 

All'interno del filmato un piccolo gioco per cercare di scoprire i suoni tipici di ogni attività con l'inserimento della dizione in italiano e in dialetto Comeliano.","Testo di Piergiorgio Cesco Frare","Archivio Casa Museo Angiul Sai",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,fienagione,Heumahd,Kräfteraubende anstiege,Lavoro,Lawn cutting,Salita che fatica,Seèr,sfalcio,StimmenderBerge,Suoni,The climb that tires,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/0329d4314a686df36b16de769807787b.mp4,https://patrimonio.museodolom.it/files/original/12ec29be1e2a7af48ac81b62426b5b58.png","Moving Image","Museo Etnografico Casa Angiul Sai",1,0
"Donne sul Cervino","DoloMythicWomen campagna Musei delle Dolomiti 2021","Ispirati dalla campagna #DonneDoloMitiche di @museodolom.it abbiamo iniziato ad approfondire le imprese al femminile tra le Dolomiti e le Alpi in generale.
Lucy Walker fu la prima donna a salire in cima al Cervino, nel 1871, rigorosamente con gonna di flanella, come si addiceva ad una donna al tempo.
.
Inspired by #DoloMythicWomen campaign by Dolomites Museum, we started to research more on the role of women in Dolomitic adventures and in the alpine explorations in general.
Lucy Walker was the first woman to conquer the summit of the Matterhorn, in 1871, wearing a flannel skirt, of course, as women were supposed to at that time.","Territorio tipo",https://www.instagram.com/p/COx8DlMi_4j/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche",https://patrimonio.museodolom.it/files/original/cb791c328c5c46204f8e1f65f864133d.jpg,,"Museo Dolom.it",1,0
"ANCHE SE È SBAGLIATA, VA BENE.",,"Quando fatti inspiegabili si susseguono, l'animo umano vaga in cerca di risposte e non serve che siano quelle corrette: la paura si placa, se la maggioranza della comunità trova una colpevole, una diversa da additare e sospettare.
Il giudizio può esulare dalla verità, se un capo espiatorio diventa vittima sacrificale.
Se in un letto:
• qualche filo si annodava con le piume del cuscino,
• formava un cerchio privo di giunture,
• la disposizione delle piume aveva un dritto e un rovescio uniforme,
• tutte le venature erano nello stesso senso... la prova di una fattura mortale era evidente.
I fili che formavano una croce, grovigli di piume in cui si distinguevano figure di occhi (che richiamavano il malocchio) erano accolte con timore e diffamazione pubblica.
Ad Andreis due bambine, Osvalda Salvador e Ursula Vittorello, pulivano la chiesa quando notarono che la statua della Madonna si muoveva.
Maria predisse sventure e accusò le streghe di diffondere la possessione demoniaca fra la gente del paese. Presto, anche nella vicina Barcis, la statua mariana rivelò situazioni pericolose.
I poteri malefici si ereditavano dalle donne della famiglia, creando stirpi maledette dall'infamia del pettegolezzo.
Durante le celebrazioni religiose, i comportamenti e l'aspetto erano vagliati. Convulsioni, tremori, tic, macchie della pelle, erano segni distintivi di un corpo che ospitava il maligno.
La separazione dalla pieve di Barcis, con la costruzione del nuovo edificio di culto ad Andreis, provocò instabilità nelle due comunità.
Ad Andreis, una signora svenne dopo che il pievano l'aveva benedetta. Inoltre, il marito le aveva dato degli Agnus Dei che provocarono le sue urla.
L'apparizione miracolosa della Madonna aveva attivato guarigioni e la possessione collettiva?
I sintomi erano: agitazione, grida, salti, capelli sciolti e rispondere presentandosi con un nome maschile o di un bestia (fantastica o reale).
Come entravano nelle donne i demoni?
Bastava mangiare una noce o un piatto di minestra.
Le noci erano alimento fondamentale per superare i periodi di carestia, curare le piaghe infantili e preparare il nocino rituale del solstizio estivo. Erano simbolo delle streghe e offerta caritatevole della questua cristiana.
I rami del noce venivano inseriti nel mazzo di San Giovanni e con i malli verdi si tingeva la lana per gli abiti delle spose più ricche.
Le piante raccolte nella notte di San Giovanni fungevano da farmacia raminga e amuleto per la transumanza. Il mazzo, appeso vicino le entrate degli stavoli, proteggeva dagli spiriti nefasti. Chi lo legava, unendo piante tramandate oralmente dalle donne, poteva essere una strega. Erbe e rugiada erano ingredienti delle focaccine curative di San Giovanni. Le herbarie, le levatrici, le curiose discendenti di Eva e di Lilith, erano state stimate… prima di essere accusate.
Nell'estate del 1663, due donne incriminate furono linciate perché si vantavano della loro cattiveria. Le persone che le ammazzarono con calci, bastonate e sassate erano giustificate dall'ordine della Madonna di castigare le possedute.
A messa, una donna che temeva di essere accusata, giunse armata di lame e si difese dagli attacchi.
Le colpevoli erano vedove, sorelle, malate e credenti che si confessavano e partecipavano assiduamente alle funzioni e alle confessioni. In barba alla superstizione che le voleva poco praticanti.

","Sibilla Pinocchio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Figure femminili nell'immaginario","https://patrimonio.museodolom.it/files/original/8156de7044cf65e9a3aa581c05b4d41e.png,https://patrimonio.museodolom.it/files/original/0528306ab99fef4ca806be960feb5831.jpg,https://patrimonio.museodolom.it/files/original/9b8c8f489caeb272b0084cac47b4df3e.jpg,https://patrimonio.museodolom.it/files/original/5784aeff78e70cdcdfae6f1e2239e0e6.jpg,https://patrimonio.museodolom.it/files/original/32befe84f9a02559d6d05cd98da30036.jpg,https://patrimonio.museodolom.it/files/original/ec7e830d04435e141492501a53292f10.jpg,https://patrimonio.museodolom.it/files/original/1acd97f0893a01f1f6ab312c856ec109.jpg,https://patrimonio.museodolom.it/files/original/c0288eb85c07f47886469dc328bfc67a.jpg",,"Museo Dolom.it",1,0
