﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
Marmotta,,"Uno dei segni che indica la fine dell'inverno e l'inizio della primavera è l'inconfondibile fischio delle marmotte che, finito il letargo, escono dalle loro tane. ","Gioia de Bigontina",,,2020,,,"Voices of the mountain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/8da1d8619e22a0180f79833520e4d7f1.mp4,Sound,"Museo Paleontologico Rinaldo Zardini",1,0
"Allocco a Sospirolo","Allocco a Sospirolo","Camminare lungo i sentieri nel bosco, verso le cime più alte, il suono dei passi si mischia con il suono della natura. Volatili di ogni tipo ti accompagnano lungo il cammino e rendono meno faticosa la salita.","L'audio è stato registrato da Fabrizio De Bon.
Strumentazione: Zoom H4N, Olympus LS-11.

Testo di Marco Corticelli",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/eca44fd9ec8e7af6b63e2c5ae882aaad.mov,https://patrimonio.museodolom.it/files/original/2e67bd074fbb6bafb72c0abb48462b27.mp4",Sound,"Museo Dolom.it",1,0
"Campanacci dei Piani Eterni","Campanacci dei Piani Eterni","I segnali, secondo Raymond Murray Schafer, sono i suoni che stanno in primo piano e che sentiamo coscientemente (per es. un clacson);

Ve la immaginate una passeggiata nelle Dolomiti senza sentire, in lontananza, il campanaccio da mucca?","L'audio è stato registrato da Fabrizio De Bon.
Strumentazione: Zoom H4N, Olympus LS-11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/defdac20a89e812803a92aecad8f2d5f.mp4,https://patrimonio.museodolom.it/files/original/8c15937b4c9c6e06411947456db365fb.jpg,https://patrimonio.museodolom.it/files/original/ccbdebab24a482dfac9712048441a437.wav,https://patrimonio.museodolom.it/files/original/a26764fb94d9741ea178135203920186.jpg,https://patrimonio.museodolom.it/files/original/858d9bf2456f4ffe6da6ba92b5f5651b.mov",Sound,"Museo Dolom.it",1,0
"Autunno - Camminare in un bosco di faggi",,"Una passeggiata in un bosco di faggi, immersi nei colori dell'autunno. Il silenzio rotto da passi sul tappeto di foglie secche.","Marco Corticelli","Archivio Casa Museo Angiul Sai",,,,,,,,,,"#voiceofthemountain - Camminando in montagna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/3d04217533812d3a0d7597136688721a.mp4,https://patrimonio.museodolom.it/files/original/4a0e946438c3b55931413ebdbbcff710.png","Moving Image","Museo Etnografico Casa Angiul Sai",1,0
"La colonna sonora in montagna",,"Camminare lungo i sentieri nel bosco, verso le cime più alte, il suono dei passi si mischia con il suono della natura. Volatili di ogni tipo ti accompagnano lungo il cammino e rendono meno faticosa la salita.","Marco Corticelli","Archivio Casa Museo Angiul Sai",,,,,"#voiceofthemountain - camminare in montagna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/8b9886fc853755a2d3d7d4f6e932abc4.mp4,"Moving Image","Museo Etnografico Casa Angiul Sai",1,0
"La forza della Natura",,"La forza dell'acqua che scorre e dopo tanta, tanta strada arriva a valle!
","Museo Bruseschi",https://www.facebook.com/1015828928465654/posts/4209879829060532/?vh=e&extid=0&d=n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/f16a5d128547f71772d41a57b1e977c8.mp4,Sound,"Museo Casa Bruseschi",1,0
"Il torrente e la città",," E nelle nostre Piccole Dolomiti scorre un torrente, l'Agno, che attraversa la vallata e che da un lato unisce uomo e natura dall'altro divide quartieri e paesi.
Quante storie legate a questo torrente: racconti sulla potenza dell'acqua e sul suo sfruttamento, sulla presenza di animali e di piante, sugli sport e sul tempo libero. Storie semplici, di tutti i giorni.
E il fragore delle sue acque si mescola ai rumori della città diventando parte fondamentale della vita della comunità.","Museo Civico Dal Lago",https://www.facebook.com/museocivico.dallago/posts/2905777259681723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,Suoni,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/c6fb440705c068c799581c860c271435.mp4,Sound,"Museo Civico Dal Lago",1,0
"L'acqua ",,"Acqua, Aga,   Dalla Faria dai Arlois, si percorre dolcemente il sentiero che fianco al Rio Possal sale alla Cascata di Fuas, accompagnati costantemente dal fresco spruzzo dell’acqua, tutti i sensi ne possono beneficiare e la mente si libera. In questa settimana dedicata alle Voci della Montagna voglio proporvi le riflessioni raccolte da Wally Agostinis e Bruno Romanin sulla cascata di Fuas...  Grazie al comitato “Las Foias” (per alcune foto e i testi) e a Scats Cjanalots (per altre foto)","Museo dell'Orologeria di Pesariis","Wally Agostinis e Bruno Romanin e Scats Cjanalots",,2021,,,,,,,,"#VoicesoftheMountain ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/23b38943691a96cba9becf5370b3268d.mp4,https://patrimonio.museodolom.it/files/original/dbf57f72bafbfea4774907313d35798a.png","Moving Image","Museo dell'Orologeria Pesariis ",1,0
"Il ronzio delle api","Voices of the Mountain - campagna Musei delle Dolomiti 2021","Gli hashtag di questa settimana #VoicesoftheMountain #VocidellaMontagna della campagna #DolomitesMuseum sono dedicati ai suoni della montagna: noi vogliamo approfittarne per condividere con voi un'incredibile scoperta che riguarda il mondo delle #piante e delle #api, e che ha come protagonista proprio il suono 
Se pensiamo che gli unici esseri viventi che possono sentire i #suoni siano quelli dotati di orecchie, allora ci sbagliamo. Questo perché all'università di Tel Aviv alcuni ricercatori hanno provato a sottoporre una pianta, la primula Oenothera drummondii, ad alcune tipologie di suoni per capire se potesse in qualche modo sentirli. Il risultato è stato veramente straordinario: tra i 5 diversi tipi di suono a cui è stata sottoposta, la primula ha reagito soltanto ad uno di questi, cioè il ronzio delle api, dando come risposta un aumento della concentrazione di zucchero nel nettare del 20%.
Questo meccanismo serve alla pianta per attirare più facilmente gli insetti impollinatori, che sono fondamentali per la sua riproduzione, usando le energie necessarie per aumentare gli zuccheri nel nettare solamente quando ce n'è bisogno.
Un modo davvero incredibile per la pianta di gestire le proprie risorse! In più questo ci fa anche capire che le piante sono molto più intelligenti di quanto pensiamo, e chissà quante altre cose dobbiamo ancora scoprire su di loro 
La natura, con i suoi infiniti segreti, non finisce mai di stupirci. E soprattutto, proprio come fanno le piante, ci insegna a volere bene alle api e a rispettarle, perché sono importantissime non solo per la vita delle piante ma anche per quella di tutti gli altri esseri viventi della Terra ","Museo Naturalistico ""Patrizio Rigoni""",https://www.facebook.com/museonaturalisticoasiago/posts/3070774856496182,,"maggio 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Animali,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/5e79fc194e27be867199b53deb29a168.mp4,Sound,"Museo Naturalistico Didattico Patrizio Rigoni - Asiago",1,0
"Sassi rotolanti",,"Le Dolomiti sono il frutto di milioni di anni di evoluzione della Terra. Abbiamo pensato di proporvi il suono dei sassi che rotolano per rievocare la loro evoluzione.","Museo Paleontologico Rinaldo Zardini","https://www.facebook.com/Museo.Rinaldo.Zardini/posts/177195154406592
https://www.instagram.com/p/CPVeuIJpZBH/?utm_source=ig_web_copy_link",,2021,,,"Voices of the mountain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/2a8d3d507361bbeb2ecb9b7d1743c151.mp4,Sound,"Museo Paleontologico Rinaldo Zardini",1,0
