﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Vari denti di squalo del Miocene Feltrino (Marna di Bolago e Arenaria di Libano)",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","<a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,Cenozoikum,DolomitesMuseum,DolomitesMuseum2020,Era Cenozoica,Fossili,Känozoiukum,L’antico respiro della terra,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/840f713ebdf7595c4181e58bde264ac2.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
Valcozena,,"<p><i><span style=""font-weight: 400;"">Ciamà cossita perché che apede ven fora crepa de le Arenarie dei Val Gardena: na formazion sedimentaria de arenarie (=sabion zimentà) rosse e roane</span></i><span style=""font-weight: 400;""> (trad. italiana: così chiamata poiché vicino affiora roccia delle Arenarie di Val Gardena: una formazione sedimentaria di arenarie (=sabbie cementate) rosse e brune)</span></p>
<p><span style=""font-weight: 400;"">Ecco come nasce il nome Valle Rossa, dal latino </span><i><span style=""font-weight: 400;"">vallis</span></i><span style=""font-weight: 400;""> + </span><i><span style=""font-weight: 400;"">coccina </span></i><span style=""font-weight: 400;"">&nbsp;dove </span><i><span style=""font-weight: 400;"">coccinus</span></i><span style=""font-weight: 400;""> ha la stessa radice dell’italiano “coccinella” (De Nardin e Tomasi, 2011)</span></p>
<p><i><span style=""font-weight: 400;"">Valcozena </span></i><span style=""font-weight: 400;"">in ladino, Valcozzena in italiano.</span></p>
<p><span style=""font-weight: 400;"">Curiosi di sapere dove si trova questo luogo? Qui la posizione geolocalizzata: <br /></span><span style=""font-weight: 400;""><br /></span></p>
<iframe width=""600"" height=""450"" style=""border: 0;"" src=""https://www.google.com/maps/embed?pb=!1m17!1m12!1m3!1d2757.4848543694684!2d12.023401999999999!3d46.280341!2m3!1f0!2f0!3f0!3m2!1i1024!2i768!4f13.1!3m2!1m1!2zNDbCsDE2JzQ5LjIiTiAxMsKwMDEnMjQuMyJF!5e0!3m2!1sit!2sit!4v1707249122819!5m2!1sit!2sit"" allowfullscreen=""allowfullscreen"" loading=""lazy"" referrerpolicy=""no-referrer-when-downgrade""></iframe>","Davide Conedera",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Filoladin","https://patrimonio.museodolom.it/files/original/00f08b0e3988f977d3437e8c95172988.png,https://patrimonio.museodolom.it/files/original/21400ff986438b8153da08a1f98bf8fd.mp4,https://patrimonio.museodolom.it/files/original/33f619ef18fd600e3770ffa5765b43b8.jpg,https://patrimonio.museodolom.it/files/original/d1e3b0c323997300629a488886ebe602.png",Sound,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Un coccodrillo sulle Dolomiti","Steneosaurus, Giurassico superiore, Rosso Ammonitico superiore; Ponte Serra (Sovramonte) ","Pensare di incontrare un coccodrillo sulle Dolomiti può sembrare bizzarro; eppure un tempo questi rettili amavano frequentare la nostra regione, quando il suo aspetto era decisamente diverso dall'attuale. Nel corso del Giurassico superiore vi era infatti un mare profondo qualche centinaio di metri, nel quale si depositavano i calcari nodulari del Rosso Ammonitico Superiore; in questa formazione, presso Ponte Serra (Val Cismon), nell'estate del 1980 è stato ritrovato lo scheletro incompleto di un piccolo coccodrillo del genere Steneosaurus, composto da 11 vertebre, parte del bacino, alcune placche dorsali e un osso dell'arto posteriore.. Le caratteristiche di questo animale (corpo allungato, coda lunga, zampe corte) che doveva essere molto simile a un odierno gaviale del Gange, fanno pensare che vivesse principalmente in mare, nutrendosi di prede come pesci e molluschi, ma che fosse anche in grado di ritornare sulla terraferma.","Testi: Manolo Piat
Foto: Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine
Reperto: Museo di Geologia e Paleontologia dell'Università di Padova",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,Animali,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/d6bac85bcfc46663493769c21c8c474f.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Stephanoceras con pseudoguscio calcitico, Bajociano, Rosso Ammonitico Inferiore, Vette Feltrine",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Fossili",https://patrimonio.museodolom.it/files/original/5c75206be268a4ef63a2859eda03d5e4.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Septaria, Valle di Seren (museo Agordo)",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","<a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A passion for rocks, Leidenschaft fels,Die welt der mineralien,DolomitesMuseum,DolomitesMuseum2020,Fossili,Mineral world,Mondo minerale,Rocce che passione",https://patrimonio.museodolom.it/files/original/d9412e8f4b9b6a5d7f1095f6fcae8c31.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Pirite cubica con striature triglife Agordo",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","<a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A passion for rocks, Leidenschaft fels,Die welt der mineralien,DolomitesMuseum,DolomitesMuseum2020,Mineral world,Mondo minerale,Rocce che passione",https://patrimonio.museodolom.it/files/original/0b11348ca70dc33cf0bc51c0877bea3e.jpg,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Parapatoceras calloviensis, Calloviano, Formazione di Fonzaso; Vette Feltrine",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Fossili",https://patrimonio.museodolom.it/files/original/561f90ffd713592071fb314b243a2050.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Nodulo a graptoliti, Siluriano, Filladi del Col di Foglia, Pontalto Agordo (museo di Padova)",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","<a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Era paleozoica,Paläozoikum,Peleozoic",https://patrimonio.museodolom.it/files/original/10fcba32538fe2b74e46493f6a819893.TIF,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"nautiloide, Toarciano, Formazione di Igne (Igne)",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Fossili",https://patrimonio.museodolom.it/files/original/d4d3e9a0459f1b03a135b4c8b6c80cc5.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Museo di geologia, paleontologia e mineralogia delle Dolomiti Agordine",,"Lo sapevi che si possono trovare i coralli nelle Dolomiti?

Questi esemplari, emersi nelle rocce metamorfiche dell’area di Ponte Alto, sono conservati al Museo di geologia, paleontologia e mineralogia delle Dolomiti Agordine, l’ottavo protagonista del nostro progetto.

Il museo ospita una commistione tra geologia, storia e tecnica del lavoro in miniera: frutto di un’esperienza e di una storia secolare, gli attrezzi, gli abiti da minatore e la strumentazione topografica, si raccontano a partire dall’antichità fino al secolo scorso.
Il percorso museale segue la sequenza stratigrafica dell'Agordino, illustrando i periodi geologici con fossili e minerali.",,"<a href=""https://www.concagordina.it/experience/cultura-e-tradizioni/museo-geologia/"">Concagordina</a><br /><br /><a href=""https://www.agordinodolomiti.it/it_IT/cosa-vedere/storia/museum-fur-mineralogie-und-palaontologie-in-agordo/"">AgordinoDolomiti</a><br /><br /><a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">ReteDomus - Fondazione Angelini</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/7cdd7762011075b0437edae53983864d.jpg,"Still Image","Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
