﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Il taglio della legna nel Comune di Cimolais ",,"A fianco all’attività della fienagione troviamo l’attività del legnatico un’altra risorsa naturale del territorio indispensabile per il sostentamento delle popolazioni.
Finito il lavoro dei boscaioli che hanno diramato e scortecciato i tronchi per ridurli a taglie, ciò che rimane sul terreno - zimés (cimali), rame (rami)’ e bóre (ceppi).
I rumori di tali attività si diffondono nell’aria e costituiscono, stagionalmente, la colonna sonora delle nostre valli.
Così come i rumori derivanti dalla raccolta dei frutti della terra (patate, cereali e poco altro) e la loro successiva lavorazione.
","Suono registrato da Rita Bressa, Ecomuseo Lis Aganis.
Testo a cura di Piergiorgio Cesco Frare, Casa Museo Angiul Sai.",,,"Anno 2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/38f4bcf0676abe9f71c63da692f9648f.mp4,Sound,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Trapano a colonna",,"Il trapano a colonna è un attrezzo polifunzionale indispensabile per diverse lavorazioni fabbrili. È costituito da un montante, fissato ad un basamento, che sostiene sia il piano id lavoro – il piatto in ghisa dove appoggiare i pezzi da lavorare – sia la testa motrice che aziona il mandrino con la punta del trapano.","Museo dell'Arte Fabbrile e delle coltellerie","Archivio del Museo dell'Arte Fabbrile e delle coltellerie",,"Anno 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/46fbe19b63f63aa13ce8f976ccce2436.mp4,Sound,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
Trancia,,"La trancia a Maniago è una pressa utilizzata per le fasi di tranciatura e foratura dello stampaggio a freddo.","Museo dell'Arte Fabbrile e delle coltellerie","Archivio del Museo dell'Arte Fabbrile e delle coltellerie",,"Anno 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/8fa8e7dde0790a446df9d83ed94a091b.mp4,Sound,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
Pressa,,"La pressa è un macchinario utilizzato per le fasi di tranciatura e foratura dello stampaggio a freddo: è perciò definita trancia a Maniago.","Museo dell'Arte Fabbrile e delle coltellerie","Archivio del Museo dell'Arte Fabbrile e delle coltellerie",,"Anno 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/876a2e0ffff9921f44f74788148a397d.mp4,Sound,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
Mole,,"Le mole sono ruote di diverso materiale (pietra, legno, sughero…i) dalla superficie abrasiva dalla grana più o meno sottile. La loro funzione è quella di asportare l’eccesso dalla superficie di un oggetto in lavorazione, nel caso di Maniago manici e lame.","Museo dell'Arte Fabbrile e delle coltellerie ","Archivio del Museo dell'Arte Fabbrile e delle coltellerie",,"Anno 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/8352099142248c6efcec1e09df4327ec.mp4,Sound,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Il Martello ",,"Il martello è il prolungamento della mano del fabbro. Un nome unico per indicare un utensile con una forma unica e riconoscibile, ma in cui la combinazione di dimensioni e rapporti fra le parti costitutive (manico e battente) crea uno strumento destinato a moltissime operazioni diverse.","Museo dell'Arte Fabbrile e delle coltellerie ","Archivio del Museo dell'Arte Fabbrile e delle coltellerie",,"Anno 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/9a89f361130744fc14a6e116f6403e47.mp4,Sound,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Trebbiatura con il correggiato – Ferlèr col frel ",,"Tipica attività autunnale svolta nei fienili tra settembre e ottobre; la battitura delle spighe permette la caduta immediata dei chicchi più maturi. Si provvede ad una prima trebbiatura con il correggiato (in ladino frèl), detta in ladino scodèr. A volte si ricorre ad una seconda trebbiatura detta propriamente ferlèr.","Martina Chiocchetti - Museo Ladin de Fascia","SSM (Sistema Supporto Multimediale) del Museo Ladin de Fascia",,"Penia, Val di Fassa 1982",,,"Voices of the Mountain - Al lavoro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/995d7c8fed7f960adce65d42c7b0b87c.mp4,"Still Image","Museo Ladin de Fascia",1,0
"I richiami delle galline",,"Questa settimana la campagna dei Musei delle Dolomiti ci porta nel cuore del paesaggio sonoro delle nostre montagne.  Noi partecipiamo con i richiami delle galline perchè non c'è paese dolomitico senza pollaio. Sono soprattutto le donne a prendersi cura delle galline mettendo in scena, quotidianamente, gesti di cura e saperi tecnici -naturalistici, richiami e conoscenze che provengono dal passato e dal presente.  Nel nostro museo c'è un'intera sala dedicata a questo rapporto donna e gallina. Potete venire a trovarci e ad ascoltare in diretta tutti gli altri richiami.","Museo Etnografico Dolomiti","Archivio MES",,"Anni 90",,,,,,,,www.museoetnograficodolomiti.it,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,Animali,DolomitesMuseum,DolomitesMuseum2021,gallina,Paesaggi sonori,richiami,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/feb5155021c03bd8d066e7f73146ef8f.mp4,Sound,"Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Scaglie di tartaruga",,"I suoni delle Dolomiti sono anche questo: due mani pazienti e sapienti, che tagliano una lastra composta da scaglie di tartaruga.

Una lavorazione proibita, oggi, ma che in passato è stata ampiamente utilizzata, proprio per le caratteristiche di flessibilità di questo materiale.","Museo dell'Occhiale",https://www.instagram.com/p/CPc5BdFIvxC/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/8f1626ba53e11af0c38c77e7e1e1473c.mp4,Sound,"Museo dell'Occhiale",1,0
"La monticazione","I suoni dei campanacci si diffondono nell'aria e fra le vie del borgo","Sino a primi del Novecento le malghe per i bovini erano situate nel fondo della valle. Più in alto erano i segativi e i pascoli delle capre e delle pecore. In tempi più vicini a noi le mucche hanno trovato strutture accoglienti anche alle alte quote dove è declinato progressivamente l'allevamento dei caprini e degli ovini ed è scomparsa del tutto la fienagione. 
Le strade del paese si riempivano dei suoni dei campanacci dei bovini che felici di uscire finalmente dalle stalle erano ansiose di correre di nuovo sui verdi pascoli
I capi bovini delle varie famiglie venivano condotti verso il 24 di giugno festa di San Giovanni Battista (San Dvane) alle varie malghe di proprietà comune sui monti della valle di Visdende: Lòndo, Chivión, Àntola, Sésis e Rinaldo. Qui rimanevano per l'alpeggio collettivo sino l'8 di settembre festa della natività della Vergine (la Madòna d Seténbre) quando venivano ricondotti in paese.
","Testo di Piergiorgio Cesco Frare",,,,,,"#voicesofthemountain #vocidellamontagna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,Animali,DolomitesMuseum,DolomitesMuseum2021,monticazione,Paesaggi sonori,StimmenderBerge,Suoni,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/86f714041108f4a5bb396769f034696a.mp4,https://patrimonio.museodolom.it/files/original/2192b7e792b85a542dfae10ff4f346a2.m4a",Sound,"Museo Etnografico Casa Angiul Sai",1,0
