﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Amelia Ann Blanford Edwards",,"Amelia Ann Blanford Edwards nacque nel 1831 a Londra. La madre era irlandese, e il padre era un impiegato di banca nella City. Guadagnando uno stipendio modesto, sufficiente a sostenere la famiglia senza lussi. Ciò non di meno, Amelia ebbe un’educazione raffinata e ricevette un’istruzione eccellente, grazie alla madre. Amelia iniziò a scrivere fin da bambina. La sua prima poesia fu pubblicata quando aveva appena sette anni. A dodici anni, Amelia scriveva fluentemente e mostrava significative doti artistiche nei bozzetti che disegnava per illustrare le sue storie. Ha rotto un fidanzamento per sposarsi nel 1851 e ha deciso di guadagnarsi da vivere come scrittrice. Nello stesso anno ha iniziato a studiare l'italiano.
Il successo di Amelia si consacrò con la pubblicazione, nel 1855, del suo primo libro, My Brother’s Wife. I romanzi successivi uscirono a puntate sulle più diffuse riviste settimanali pubblicate da Dickens e altri. Autrice molto apprezzata, Amelia guadagnava abbastanza per sostentarsi e soddisfare il suo spirito avventuroso viaggiando in Europa, dove visitò Parigi, la Svizzera e l’Italia.
Nell'autunno del 1871, all'età di 40 anni, Amelia si recò all'estero per stare con amici a Firenze, l’inverno a Roma e la primavera del 1872 a Napoli. Mentre era a Salerno, Amelia incontrò una ricca donna inglese che chiamò ""L"" che viaggiava indipendentemente con la sua cameriera.  Fanno presto amicizia e, per sfuggire alla calura estiva, si recano insieme al nord con l'intenzione di visitare la Svizzera. Si fermarono al confine, tra i laghi di Lugano e Como, dove decisero di cambiare programma e si diressero invece verso le Dolomiti.
In una società dominata dagli uomini, quando le donne erano soggette a rigide limitazioni e di rado viaggiavano non accompagnate, il comportamento di Amelia e Lucy era coraggioso e non convenzionale, il che non stupisce, considerando che si trattava di donne fuori dall’ordinario. Amelia e Lucy erano indipendenti, ricche, istruite e sicure di sé stesse; godevano della propria libertà con spirito avventuroso e un’elevata adattabilità al rischio. 
Prima del 1872 le Dolomiti erano sconosciute ai più che abitavano al di là delle sue valli, a parte pochi alpinisti stranieri – e anche loro avevano appena iniziato ad esplorarne le vette, molte delle quali inviolate. Ma Amelia e ""L"" erano turisti, non alpinisti. Il viaggio era difficile, l'alloggio era limitato e ciò che Amelia e Lucy riuscirono a fare cavalcando all’Amazzone i muli, su e giù per ripidi versanti montuosi, e poi a piedi, indossando gonne lunghe fino alle caviglie, rappresentava una sfida più ardua rispetto a quelle che dovevano superare le loro controparti maschili. Al contempo, l’esperienza di Lizzie Tuckett, Susan Gilbert e Anna Churchill aveva dimostrato loro che queste imprese erano possibili.  Anche così, Amelia e ""L"" sono diventate le prime pioniere indipendenti a visitare le Dolomiti e a scrivere di loro.
In quanto scrittrice professionista, Amelia aveva un motivo in più per documentare il viaggio e pubblicare un libro rivolto al pubblico generalista. Per fortuna, possiamo ancora apprezzare i suoi incredibili talenti di scrittrice capace di creare quadri con le parole, e di artista, i cui acquerelli realizzati durante il viaggio sono stati successivamente utilizzati per creare le incisioni che illustrano il suo libro Untrodden Peaks and Unfrequented Valleys  (Cime Inviolate e Valli Sconociute), pubblicato per la prima volta nel 1873 e ancora in stampa.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche","https://patrimonio.museodolom.it/files/original/ff65a7aa1c157b9b11c8069b4060969a.png,https://patrimonio.museodolom.it/files/original/4b4d56039293a38f39090e665dd51524.png",,"Museo Dolom.it",1,0
"Tina Merlin - Una donna libera",,"Tina Merlin (Trichiana 1926- Belluno 1991) è stata partigiana, giornalista, scrittrice, ma prima di tutto una donna che ha combattutto. Per la liberazione/emancipazione di se stessa e delle donne, fino a esercitare un mestiere fino ad allora prerogativa dei soli maschi, quello di giornalista, e a sostenere con forza non semplicemente il suo punto di vista, ma la visione del mondo delle donne, le loro capacità, la loro sensibilità, la loro creatività, fuori dal mondo stretto del domestico, in tutti gli ambiti della vita pubblica e professionale.
Ha combattuto per il lavoro, unico mezzo per non sprofondare nella miseria, ma anche per non dover dipendere da altri (le donne dagli uomini in primis) e per realizzare le proprie vocazioni.  
Ha combattuto contro ogni forma di prevaricazione, di esclusione e di umiliazione, per la dignità e i diritti di tutti, indipendentemente dalle condizioni sociali.  
Ha combattuto, specie nel caso del Vajont, per la verità e la giustizia. E ancora per la democrazia dal basso, che significa partecipazione, impegno personale e collettivo, come aveva insegnato la Resistenza.  
Ha combattuto, con un approccio al tempo stesso estetico ed etico, contemplativo e cooperativo, per la difesa della montagna che non è lo sfondo su cui agiscono gli uomini, ma la compagna ora generosa, ora ostile, ora riottosa, comunque bella, della loro esistenza. Ecco allora la necessità del senso del limite che annichilisce ogni sfida, ogni velleità di dominio. Limite che significa per chi vive in montagna bandire le scorciatoie e trovare altri modi di vita e di convivenza. Senza forzature, senza eccessi, senza sprechi. Che significa cooperare, non imporre, peggio sopraffare. Limite che, se oltrepassato, vanifica ogni progettualità umana.
Nascono da qui le migliaia di articoli e saggi  per L'Unità e numerose riviste, nascono da qui i   saggi sulle donne e la lotta partigiana, i libri sulle lotte dei lavoratori (Siamo tutti una famiglia e Avanguardia di classe e politica delle alleanze), sulla tragedia del Vajont (Sulla pelle viva), sulla sua famiglia nella guerra e nella Resistenza (La casa sulla Marteniga).","Associazione culturale Tina Merlin www.tinamerlin.it - Foto: Archivio Tina Merlin",,,,,"Rilasciato con licenza CC BY-NC-ND
Che consente soltanto di scaricare e condividere i lavori originali a condizione che non vengano modificati né utilizzati a scopi commerciali, sempre attribuendo la paternità dell'opera all'autore. ","DoloMythic Women",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche",https://patrimonio.museodolom.it/files/original/8e214a13e19379662c1d95f421252186.JPG,"Still Image","Museo Dolom.it",1,0
"Elisabetta di Baviera",,"Elisabetta di Baviera, nipote della famosa Principessa Sissi, visitò più volte Cortina e le Dolomiti con il marito Alberto I, Re dei Belgi. Insieme arrampicarono con le più famose guide ampezzane, come Antonio Dimai e Angelo Dibona. Allo scoppio della prima guerra mondiale, mentre il marito era al fronte con il suo esercito, lei vestì i panni di crocerossina e fece molto per il suo Paese adottivo anche dopo la morte di Alberto nel 1934. ","Testo: Tofana-Freccia nel Cielo - Foto: Guide alpine Cortina",https://www.freccianelcielo.com/aspera-ad-astra/,,,,,"Dolomythic women - pioniere",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche",https://patrimonio.museodolom.it/files/original/c9689bf0fa5c536a6681a7d8117aee1d.jpg,"Still Image","Museo Marmolada Grande Guerra",1,0
"AGATA BONORA, LA DONNA CHE SFIDÒ I NAZISTI",,"Durante la seconda Guerra Mondiale, tra i deportati carnici nei campi di concentramento nazisti ci furono anche donne.
Tra queste donne c’era Agata Bonora di Tolmezzo, che agli occhi di fascisti e nazisti si era macchiata di troppe colpe: tre figli partigiani, un quarto internato e un marito collaboratore dei partigiani.
Ma la colpa più grave di cui si macchiò agli occhi dei nazisti, Agata la commise sfidando apertamente i tedeschi durante il funerale di Renato Del Din, sottotenente della Brigata Julia che si unì ai partigiani col nome di “Anselmo” e fondò la Brigata Osoppo-Friuli.
La notte tra il 24 e il 25 ottobre 1944 Del Din e i suoi compagni assaltarono la caserma fascista di Tolmezzo. Venne ucciso. I tedeschi imposero che il suo funerale si facesse alle 7 di mattina, e che il carro funebre passasse fuori dal paese, col divieto per gli abitanti di accompagnare Anselmo al cimitero.
Quando però il triste corteo costituito solo dal prete, i chierichetti e i militari giunse al bivio con la strada che portava al cuore del paese, si trovò davanti una donna, che con la fierezza di una guerriera prese decisa le briglie di uno dei cavalli da tiro e sentenziò, per nulla intimorita dai soldati: “Si va di cheste bande ca”... si va da questa parte, dirigendosi verso il centro del paese.
Quella donna era Agata.
Altre donne fiere e coraggiose come Agata si aggregarono al corteo, e infine altri e altri ancora.
Non ci fu un lieto fine, purtroppo: poco tempo dopo Agata venne catturata e deportata a Dachau, mentre suo marito venne prelevato in casa da uno squadrone di miliziani, ucciso con un colpo alla nuca e sepolto in un prato, dove venne ritrovato a guerra finita. 
Agata tornò a casa a piedi a fine guerra, con la divisa a righe bianche e blu e rasata a zero, scheletrica e con chissà quali memorie di orrori nel cuore e nella mente. 
Non visse molto, dopo il rientro, troppo debilitata dalla prigionia e dal dolore. Ma la sua memoria vive ancora, e a lei e alle sue compagne è intitolata una piazzetta di Tolmezzo. 
 ","Museo Carnico delle arti popolari 'Michele Gortani'","www.vienincarnia.com, Fotografia di proprietà della Sig.ra Mara Vidoni",,,,,"Dolomythic Women",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche",https://patrimonio.museodolom.it/files/original/60cdfe97db5ba057a560dee6dbfd21e8.jpg,"Still Image","Museo Carnico delle Arti popolari Michele Gortani",1,0
"Daniela Perco",,"Vogliamo rendere omaggio ad una antropologa e ricercatrice alla quale  siamo legati da grande affetto e stima: Daniela Perco, la persona che ha ideato,  ha collaborato ad allestire e per 20 anni ha diretto il nostro museo.
Ma non solo: Daniela ha contribuito alla crescita culturale del nostro territorio in ogni modo: con la ricerca scientifica di stampo accademico  e le numerose pubblicazioni, con nuovi allestimenti di musei, accompagnando i giovani nel loro percorso di studio e di ricerca, facendo conoscere la cultura e le tradizioni delle Dolomiti a livello nazionale e oltre, promuovendo sempre nuove collaborazioni e nuovi progetti culturali.
Una fucina di idee, una trascinatrice, perseverante nel diffondere la cultura, nell'imbastire nuovi progetti, nel prevedere i futuri scenari di collaborazione..., anche il progetto dei #Dolomitesmuseum per il quale lavoriamo tutti con grande entusiasmo è nato da una sua idea primigenia di connettere tutti i musei delle Dolomiti abbattendo i confini amministrativi e gli spartiacque geografici che ci separano.","Museo Etnografico Dolomiti","Archivio MES",,"Anni 70",,,www.museoetnograficodolomiti.it,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donna,Donne pioniere,DonneDoloMitiche",https://patrimonio.museodolom.it/files/original/f9765fffa857d32f35f191a57c59e570.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Rosa Celotta e suo marito Isidoro Antoniol nel 1888",,"Rosa Celotta fu, insieme al fratello Pietro Ettore, animata da spirito patriottico, tanto da diventare cospiratrice contro l'invasore austriaco e dedicarsi alla diffusione degli ideali di libertà facendo proseliti, alcuni dedicati esclusivamente alle donne.
Nacque, visse e morì a Longarone tra il 1825 ed il 1889.",,,,,,,#DonneDolomitiche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche",https://patrimonio.museodolom.it/files/original/3cb490868b4cc5a897e429d1ba65a612.jpg,"Still Image","Museo Longarone Vajont attimi di storia",1,0
"Amelia Edwards ",,"Amelia Edwards fu una rinomata scrittrice inglese. Esplorò le Dolomiti verso la fine dell’Ottocento. Per lei fu una vera avventura, che narrò nel romanzo “Cime inviolate e valli sconosciute”. 

Nel 2016, i fratelli Alan e Susan Boyle hanno ripercorso le sue tracce, raccogliendo anche loro la loro avventura in un libro, “Spiriti delle Dolomiti”. Due donne che non hanno abitato le Dolomiti, ma le hanno vissute sulla propria pelle e hanno voluto raccontarle con i loro occhi.
Amelia è passata anche per la Valle Ombretta ed ha scalato il Sasso Bianco. 
","Marmolada - Move To The Top ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche",https://patrimonio.museodolom.it/files/original/684ab2c57120ebee74fd91b9259a40c0.jpg,"Still Image","Museo Dolom.it",1,0
"Jeanne Immink",,"Jeanne Immink (1853-1929) nacque ad Amsterdam da una famiglia di origine tedesca, il suo vero nome era infatti Jeannette Diest. Nel 1874 sposò Joannes Carolus Immink, dal quale ebbe due figli. Fra 1889 e 1894 compì una sessantina di difficili salite nelle Dolomiti. È conosciuta per la prima invernale della Croda da Lago nel 1891 insieme a Antonio e Pietro Dimai. Effettuò la prima ripetizione della via Müller del Sorapis con Theodor Wundt, Pietro Dimai, Giovanni Siorpaes e Mansueto Barbaria. Il suo nome fu dato nel 1891 a una delle cime del gruppo delle Pale di San Martino. Morì a Milano, dove il figlio era console d’Olanda.

Una donna straordinaria che visse le Dolomiti esplorandole dalle valli alle cime più alte. Una fra le #DoloMythicWomen #DonneDolomitiche che potete trovare a Cima Tofana nella mostra sulla storia delle guide alpine di Cortina.
","Foto: Guide Alpine Cortina - Testo: Tofana-Freccia nel Cielo",https://www.freccianelcielo.com/aspera-ad-astra/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche",https://patrimonio.museodolom.it/files/original/e15a00b7a0ff9033ecd594c82e95e938.jpg,"Still Image","Museo Dolom.it",1,0
"Johanna H.A. van Konijnenburg-van Cittert",,"Quale sarà la scienziata che ha più di tutte lasciata l’impronta con i suoi studi paleobotanici? Senza di lei la maggior parte delle piante fossili non sarebbe mai stata descritta. Studia dal 1995 i fossili di piante delle Dolomiti e ha nominato (insieme a Evelyn Kustatscher) decine di specie e generi di piante fossili, soprattutto del Permiano e del Triassico medio delle Dolomiti. È una paleobotanica eccezionale che ha iniziato a lavorare nel Giurassico dell'Inghilterra, ma a causa del suo amore per la montagna del suo defunto marito ha iniziato a lavorare anche nelle Dolomiti. Naturalmente Johanna H.A. van Konijnenburg-van Cittert.

But do you want to know the name of the most Dolomythic of all palaeobotanists? Without her most of the fossil plants would never gotten new names. She worked since 1995 on plant fossils of the Dolomites and named (together with me) tens of plant fossil species and genera, mostly of the Permian and Middle Triassic of the Dolomites. She is an exceptional palaeobotanist and started to work in the Jurassic of England but due to her and her late husbands love for mountains she started to work also in the Dolomites. Most of you will knwo who I mean. Of course Johanna H.A. van Konijnenburg-van Cittert.","Evelyn Kustatscher",https://www.facebook.com/ekustatscher/posts/4164402373616959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Fossili",https://patrimonio.museodolom.it/files/original/ac30ca12f8f6f1893b06056c8c25aa6d.jpg,,"Museo Dolom.it",1,0
"Silvia De Bastiani ",,"""... vivere in un territorio come il nostro può aiutare ad affinare una certa sensibilità e sviluppare un senso estetico più profondo. Ma c’è di più: vivere ‘dentro’ le Dolomiti permette di trovare spazi e tempi di riflessione e meditazione, cosa fondamentale per chi sente e coltiva una vocazione artistica” 
la pittrice Silvia De Bastiani in una video intervista di qualche anno fa realizzata da Titta Zampieri per #NoiDolomitiUNESCO. ","Dolomites UNESCO","https://www.facebook.com/DolomitesUNESCO/posts/2887969851455617
https://www.instagram.com/tv/COxTMULq7iN/?utm_source=ig_web_copy_link",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche",https://patrimonio.museodolom.it/files/original/79b41e263babda3e6a32c14a074b8604.mp4,"Moving Image","Fondazione Dolomiti Unesco",1,0
