﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"What else?","#StorieAPiedi #WalkingTales (seconda edizione campagna DolomitesMuseum)","Fotografia: lucamtbguide",VisitRoccaPietoreMarmolada,https://www.instagram.com/p/COdU_dcKAdw/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021",https://patrimonio.museodolom.it/files/original/f5b68cc81c81d68e1619965c1bce4df0.jpeg,,"Museo Dolom.it",1,0
Water,Water,"Dolomixer è un paesaggio sonoro collettivo, che si comporrà di tutti i suoni che raccontano le vostre Dolomiti!
Da sempre l'acqua è stata fonte di vita e forza rinnovatrice, adattandosi agli enormi cambiamenti morfologici che hanno portato le Dolomiti a mostrarsi in tutta la loro bellezza come le vediamo oggi. L'uomo, insediandosi in questi luoghi ha rischiato molte volte di deturpare il delicato equilibrio che lega l'acqua alla montagna: e se la forza rinnovatrice, diventasse improvvisamente forza distruttrice?","Gloria Dal Magro, Daniela Bonenti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acqua,Paesaggi sonori,Suoni","https://patrimonio.museodolom.it/files/original/a6a48a2158745a4db4ef4f5678329d4f.jpg,https://patrimonio.museodolom.it/files/original/7c9b4355a2b87e38c0518fe948730813.mp3",Sound,"Museo Dolom.it",1,0
"Vocalizzazioni dei rospi in amore","Rospi in amore","L'audio è stato registrato da Federico Balzan a marzo sulle Dolomiti.","Federico Balzan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amore,Paesaggi sonori,rospi,Suoni,Voci","https://patrimonio.museodolom.it/files/original/f10ac372bf9316530b9b36579460126f.jpg,https://patrimonio.museodolom.it/files/original/9f6e18d754e42360659bf84200a5f0b6.m4a,https://patrimonio.museodolom.it/files/original/f6f105ab9c644a8b521b20ce0e5054d2.mp3,https://patrimonio.museodolom.it/files/original/22188e15aee64904deb551c82b347f28.m4a",Sound,"Museo Dolom.it",1,0
"Verso Cinciallegra",,,"Jarek Matusiak, XC235125","Accessible at www.xeno-canto.org/235125",,2014-04-10,,"(CC BY-NC-SA 4.0)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paesaggi sonori",https://patrimonio.museodolom.it/files/original/4a10386cb2cba1abcd64c63846c7c5de.mp3,Sound,"Museo Dolom.it",1,0
"Vento al Rifugio Padon",,"Al riparo delle pareti del rifugio ed al tiepido calore della stufa, il rumore del vento che soffia e scuote le fronde dei pini la colonna sonora di questi momenti di contemplazione della montagna.","Suono registrato da Annalisa Imperati nei pressi del Rifugio Padon, Rocca Pietore

Adattamento testo a cura di Marco Corticelli ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,Suoni,Suoni delle Dolomiti,vento,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/5fa33a5b786ded5b4ab35a1bd984e53d.png,https://patrimonio.museodolom.it/files/original/191a746eb614f5d99e4df4ae09e76c0e.mov,https://patrimonio.museodolom.it/files/original/6ba355973e20743dd87175c9086f4956.mp4",Sound,"Museo Dolom.it",1,0
"Valli e Monti della Preistoria","1. Coston Spina - San Pietro
2. Spina Londo
3. Valle di Peza
4. Spina di Londo
5. Spina Comelico Superiore
6. Spina Comelico Superiore
7. Spina di Londo
8. Torbiera di Malga Nemes","Nel 1998 sui monti della valle di Visdende veniva fatta una prima scoperta di alcuni manufatti in selce di color marrone di tipologia mesolitica. La località del ritrovamento è Coston della Spina (comune di S. Pietro di Cadore), a quota di 2085 m e 2050 m, presso un’area umida. Il sito è in posizione dominante a cavaliere tra le pale erbose che scendono ripidamente nella valle di Peza e l’ampia conca di prato-pascolo, ricca di acque ed erbe, che sta sopra la casera di Dignàs. <a href=""http://patrimonio.museodolom.it/exhibits/show/blogbozza/i-monti-della-preistoria"" title=""Torna all'articolo""><strong>Torna all'articolo</strong></a>",,,,,,,"I monti della preistoria - articolo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DolomitesMuseum,"https://patrimonio.museodolom.it/files/original/e4f3fbdd2c52ee53f09101987a78f065.jpg,https://patrimonio.museodolom.it/files/original/26977545d791969373f12cf6dec78b39.jpg,https://patrimonio.museodolom.it/files/original/8a7c0529919ae6a432611aa8a0a9bc50.jpg,https://patrimonio.museodolom.it/files/original/512487aecac63c316356abfce1d84d83.jpg,https://patrimonio.museodolom.it/files/original/48cf08bebde35ef0fd69301d49a17938.jpg,https://patrimonio.museodolom.it/files/original/660a65c8b8d65bd368bca9a5e8fc8f72.jpg,https://patrimonio.museodolom.it/files/original/35cbc56028204534e9b82aa3623c9068.jpg,https://patrimonio.museodolom.it/files/original/1bb013557be67bcc74c9ba50dc436e39.jpg",,"Museo Dolom.it",1,0
"Valle Ombretta","#WalkingTales campagna Musei delle Dolomiti 2021","Qui c'è il Centro Geografico delle Dolomiti Unesco
Un'escursione all'insegna della natura e dei panorami spettacolari, proprio ai piedi della Regina delle Dolomiti, la Marmolada, dove si respira la libertà degli spazi immensi e incontaminati. Al centro della Valle Ombretta il totem con le coordinate del cuore delle Dolomiti

Here is the Geographical Center of the Unesco Dolomites
An unforgettable trekking into the nature with a spectacular views, right at the foot of the Queen of the Dolomites Marmolada, where you can breathe the freedom of uncontaminated spaces. At the center of the Ombretta Valley, you can find the totem of the heart of the Dolomites
Valle Ombretta ",VisitRoccaPietoreMarmolada,"https://www.instagram.com/p/COlH6q2qlnd/?utm_source=ig_web_copy_link ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,WalkingTales","https://patrimonio.museodolom.it/files/original/f6a6e582b697b1d66d0a97988522a7b8.jpg,https://patrimonio.museodolom.it/files/original/b70349ac8eab06b289a0224383f92990.jpg,https://patrimonio.museodolom.it/files/original/1613591b4a82824741cea338f1e5f139.jpg",,"Museo Dolom.it",1,0
"Val Ru Da Molin","Val Ru Da Molin",,"Elvio Damin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paesaggi sonori","https://patrimonio.museodolom.it/files/original/d2c04681846cff084946c9b8e34fcfe8.png,https://patrimonio.museodolom.it/files/original/4eec9f3babc4812c12b91ca71c169eb8.mov,https://patrimonio.museodolom.it/files/original/2a18da75486d59cfeebdb4d7ed517d32.mp3",Sound,"Museo Dolom.it",1,0
"Val Monzoni","WalkingTales campagna Musei delle Dolomiti 2021","Il pianoro si infossa in una specie di selletta prima della rampa finale al rifugio, posizionato tra il Malinverno, Punta Vallaccia e il Sas Morin.
Tutto è silenzio, tutto è bianco, tutto è immerso nel pieno del sole di mezzogiorno.
Un piccolo sperone di roccia, come una fortezza o una importante reggia, le cui sentinelle sono uno sparuto gruppo di cirmoli, uniti, immobili, fieri.
Si sono riparati l’un l’altro dai venti e dalle tempeste dell’ inverno e sembra che uniti si siano voluti scrollare di dosso la neve, voluto farsi largo per scaldarsi un pò e cercare la primavera che tarda ancora a sbocciare.
Scandiscono come un orologio il ritmo del tempo, senza rompere quell'incanto di questa solitudine che risulta immensa.
---
Val Monzoni | Dolomiti di Fassa
StenopeiKa XCamera Carbon Filter 4x5
Fujinon W 180
Foma 100
RD09 1+50 9'","Marco Salaris",https://www.instagram.com/p/COi4RoJDVX_/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Dolomiti a passo lento,GeschichtenZuFuss,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/4fb96ca928ca201114a36b879cddd599.jpg,,"Museo Dolom.it",1,0
"Vacanze perfette",,"Chi è che non avrebbe voglia di un po’ di vacanza al mare e al caldo? Basterebbe una macchina del tempo, per viaggiare milioni di anni nel passato quando le Dolomiti erano più vicine all'equatore, la temperatura era più alta e nessuno doveva soffrire di allergie ai pollini. Ecco la foto perfetta per le vacanze, scattata da uno dei posti più belli nelle Dolomiti, il Bletterbach! Non sarebbe bello andarci per le nostre prossime vacanze? La foto è stata scattata da Davide Bonadonna

Now that we are all looking forwards to some holidays, perhaps on the seaside or at least where it is warm, as long as we are not yet able to move physically, let's remember the better days when the Dolomites were closer to the equator, the temperature was higher and nobody had to suffer from pollen allergies. Here I have the perfect holiday picture for you, taken from one of my favorite spots in the Dolomites, the Bletterbach! Wouldn't it not be great to go there for our next holidays? The picture was taken by Davide Bonadonna","Evelyn Kustatscher",https://www.facebook.com/100001417136731/posts/4170995999624263/?extid=0&d=n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,LandscapeofLife,Prima delle montagne",https://patrimonio.museodolom.it/files/original/24ed8b7a57bd0e748e1b8eaba27d5abc.jpg,,"Museo Dolom.it",1,0
