﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
Tramandare,,,"Museo Paleontologico Rinaldo Zardini","Archivio Regole",,,,,Dolomiteschange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Fossili",https://patrimonio.museodolom.it/files/original/dbecdfbc2cedf301e96adeed49f7bad7.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"Modello interno di megalodonte",,"Piccoli come una monetina o grandi più di una marmotta, megalodonti e dicerocardi sono molluschi lamellibranchi oggi estinti, lontani cugini delle vongole, dalla forma caratteristica e particolare. Sotto forma di modelli interni, impronte o sezionati, spesso abbondanti nelle rocce ai piedi delle pareti dolomitiche, attraggono da sempre lo sguardo e la curiosità di chi li incontra: saranno forse le orme di qualche creatura misteriosa, come le Anguane? O sono invece i cuori di pietra dei Crodères? Beh, niente di tutto questo, ovviamente; ma un po' di magia la racchiudono, se pensiamo che queste creature così peculiari vivevano nel corso del Triassico Superiore in un caldo mare tropicale con acque limpide e ben ossigenate, sulle ampie piattaforme carbonatiche della Dolomia Principale, mentre oggi le ritroviamo racchiuse nelle montagne più belle al mondo, spesso rivestite da minuti cristalli di dolomite.","Testo: Manolo Piat Foto: <a href=""https://www.musei.regole.it/Zardini/index.php"">Museo Paleontologico Rinaldo Zardini</a>","Stefano Zardini - Archivio Regole",,,,,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,Prima delle montagne,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/e6a1ec844df4fb3598989e9f679e95ff.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"Modello interno di megalodonte",,"Piccoli come una monetina o grandi più di una marmotta, megalodonti e dicerocardi sono molluschi lamellibranchi oggi estinti, lontani cugini delle vongole, dalla forma caratteristica e particolare. Sotto forma di modelli interni, impronte o sezionati, spesso abbondanti nelle rocce ai piedi delle pareti dolomitiche, attraggono da sempre lo sguardo e la curiosità di chi li incontra: saranno forse le orme di qualche creatura misteriosa, come le Anguane? O sono invece i cuori di pietra dei Crodères? Beh, niente di tutto questo, ovviamente; ma un po' di magia la racchiudono, se pensiamo che queste creature così peculiari vivevano nel corso del Triassico Superiore in un caldo mare tropicale con acque limpide e ben ossigenate, sulle ampie piattaforme carbonatiche della Dolomia Principale, mentre oggi le ritroviamo racchiuse nelle montagne più belle al mondo, spesso rivestite da minuti cristalli di dolomite.","Testo: Manolo Piat Immagine: <a href=""https://www.musei.regole.it/Zardini/index.php"">Museo Paleontologico Rinaldo Zardini</a>","Stefano Zardini - Archivio Regole",,,,,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/5335419000feea2f6eb37c54d8dbd239.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
Ammonite,,"Passeggiando lungo i sentieri dolomitici è possibile scontrarsi facilmente con fossili di varia natura!
I fossili maggiormente conosciuti sono forse le ammoniti, un gruppo di molluschi cefalopodi, compar-si nel Devoniano Inferiore ed estinti intorno al Cretaceo Superiore-Paleocene.
Nonostante l’ambiente montuoso, si tratta di animali marini, caratterizzati in parte da una sostanza or-ganica e, in parte da una conchiglia esterna  calcarea di dimensioni variabili: da meno di 1 cm a circa 2 m di diametro, generalmente avvolta a spirale, con spire involute o evolute.
La conchiglia internamente era suddivisa in diverse camere, di cui il mollusco occupava solo l'ultima; le altre, erano utilizzate come ""camere d'aria"" , riempite di gas e liquido per controllare il galleggiamen-to e variare la propria profondità  in maniera simile ai nautilus, tuttora viventi.
Verosimilmente le ammoniti, come tutti i cefalopodi conosciuti, erano organismi carnivori, e secondo gli studi disponibili svilupparono probabilmente un grande numero di adattamenti diversi, dalla preda-zione attiva di animali marini, alla microfagia, alla necrofagia  e persino al cannibalismo.
Per la loro straordinaria diffusione tra i sedimenti marini di tutto il mondo e la loro rapida evoluzione, con variazioni nette nella loro morfologia, le ammoniti sono definiti  “fossili guida”di eccezionale valo-re: incastonati nelle rocce, permettono con la loro presenza, di datarne gli strati.  
Un importante riferimento per i ricercatori di tutto il mondo. Tutto ciò porta la datazione della roccia attraverso la storia dell'evoluzione. 

","Testo: Moreno Magno, <a href=""https://www.muse.it/it/visita/Muse-sul-Territorio/Pagine/Museo-Geologico-delle-dolomiti-di-Predazzo.aspx"">Museo Geologico delle Dolomiti di Predazzo</a> Foto: <a href=""https://www.musei.regole.it/Zardini/index.php"">Museo Paleontologico Rinaldo Zardini</a>","Stefano Zardini - Archivio Regole",,Anisico,,,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/297b7d054ca882ce1f4d3c8a7a0902e9.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
Ammonite,,"Passeggiando lungo i sentieri dolomitici è possibile scontrarsi facilmente con fossili di varia natura!
I fossili maggiormente conosciuti sono forse le ammoniti, un gruppo di molluschi cefalopodi, compar-si nel Devoniano Inferiore ed estinti intorno al Cretaceo Superiore-Paleocene.
Nonostante l’ambiente montuoso, si tratta di animali marini, caratterizzati in parte da una sostanza or-ganica e, in parte da una conchiglia esterna  calcarea di dimensioni variabili: da meno di 1 cm a circa 2 m di diametro, generalmente avvolta a spirale, con spire involute o evolute.
La conchiglia internamente era suddivisa in diverse camere, di cui il mollusco occupava solo l'ultima; le altre, erano utilizzate come ""camere d'aria"" , riempite di gas e liquido per controllare il galleggiamen-to e variare la propria profondità  in maniera simile ai nautilus, tuttora viventi.
Verosimilmente le ammoniti, come tutti i cefalopodi conosciuti, erano organismi carnivori, e secondo gli studi disponibili svilupparono probabilmente un grande numero di adattamenti diversi, dalla preda-zione attiva di animali marini, alla microfagia, alla necrofagia  e persino al cannibalismo.
Per la loro straordinaria diffusione tra i sedimenti marini di tutto il mondo e la loro rapida evoluzione, con variazioni nette nella loro morfologia, le ammoniti sono definiti  “fossili guida”di eccezionale valo-re: incastonati nelle rocce, permettono con la loro presenza, di datarne gli strati.  
Un importante riferimento per i ricercatori di tutto il mondo. Tutto ciò porta la datazione della roccia attraverso la storia dell'evoluzione. 

","Testo: Moreno Magno, <a href=""https://www.muse.it/it/visita/Muse-sul-Territorio/Pagine/Museo-Geologico-delle-dolomiti-di-Predazzo.aspx"">Museo Geologico delle Dolomiti</a> di Predazzo Foto: <a href=""https://www.musei.regole.it/Zardini/index.php"">Museo Paleontologico Rinaldo Zardini</a>","Stefano Zardini - Archivio Regole",,,,,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/5bd52256ec6d6b320ef5c57576c9f0f1.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"Camminando tra le sale",,"Camminando ogni giorno tra le sale del museo abbiamo la possibilità di ammirare i capolavori fatti dalla natura... e ogni giorno ci stupiamo, come se fosse la prima volta, della sua bravura. Venite anche a voi a goderne un pezzettino!","Museo Paleontologico Rinaldo Zardini",,,,,,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Fossili",https://patrimonio.museodolom.it/files/original/24c85cbc149d977d308eefd3de887d4d.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"L'ambra più antica al mondo",,"Una piccola gocciolina d'ambra, grande quanto un'unghia o anche meno, può custodire un grande segreto. Alcune di esse infatti conservano al loro interno pollini, batteri o addirittura organismi invertebrati che hanno permesso agli studiosi di fare notevoli scoperte! 
Pochi sanno che l'ambra rinvenuta a Cortina d'Ampezzo è una delle più antiche al mondo.
","Museo Paleontologico Rinaldo Zardini","Archivio Regole",,,,,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/586531017de1b9406bf96356b1d6d363.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"Rinaldo Zardini e i fossili",,"La vita di Rinaldo Zardini è sempre stata ""inclinata"".. solo così poteva cercare e trovare i suoi amati fossili per poterli studiare..","Museo Paleontologico Rinaldo Zardini",,,,,,Inclinedliving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/412882baa2064571c584b83e86dad76b.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"Ad ogni ""sasso"" la sua importanza ",,"Nel nostro museo di ""sassi"" ne abbiamo tanti e ognuno con una sua specifica importanza..","Museo Paleontologico Rinaldo Zardini",,,,,,Handsinstone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/3e2997c46b80e063f3f053a78e949d65.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"Il trasporto del legname",,"Non solo fossili caratterizzano le Dolomiti, ma anche boschi, risorsa primaria da sempre - sopratutto una volta - per l'economia del paese. E per trasportare il legname, in particolar modo quello che sarebbe arrivato a Venezia per essere lavorato e venduto, si usavano i cavalli e delle slitte apposta per trascinare in inverno i tronchi.","<a href=""https://www.musei.regole.it/Zardini/index.php"">Museo Paleontologico Rinaldo Zardini</a>","Archivio Regole",,"Metà '900 circa",,,Beyondthepass,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/d53087feb3c6dede4da1bf29050fd7ee.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
