﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"I suoni della fienagione","Vetrina di suoni legati alla fienagione. ","Le vallate nella stagione estiva si riempivano di suoni particolari che derivavano dalle varie attività stagionali della fienagione. 

﻿﻿L’economia delle comunità di montagna si regge su uno stretto rapporto tra risorse e popolazione. La ricchezza del Comelico, prima dell’avvento del florido commercio del legname ma in parte anche dopo, si basava quasi esclusivamente sull’allevamento di bovini e ovini che fornivano carne, latte, lana, pelli. Alla base di questo tipo di monocultura stava l’erba la cui disponibilità condizionava tutta la catena di produzione soprattutto sotto la specie di fieno il quale permetteva di mantenere per lunghi mesi il bestiame in stalla. 
Non bastando l’erba che si poteva ricavare dai comodi prati intorno ai paesi, bisognava sfruttare ogni possibile lembo di terreno falciabile anche in alta montagna. Ecco quindi delineato per sommi capi il ciclo della produzione di fieno: in giugno si cominciava con lo sfalciare le vare (prati) che circondavano gli abitati; in agosto era l’ora dell’erba delle praterie di altura; si finiva in settembre con il secondo sfalcio dei prati. 

All'interno del filmato un piccolo gioco per cercare di scoprire i suoni tipici di ogni attività con l'inserimento della dizione in italiano e in dialetto Comeliano.","Testo di Piergiorgio Cesco Frare","Archivio Casa Museo Angiul Sai",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,fienagione,Heumahd,Kräfteraubende anstiege,Lavoro,Lawn cutting,Salita che fatica,Seèr,sfalcio,StimmenderBerge,Suoni,The climb that tires,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/0329d4314a686df36b16de769807787b.mp4,https://patrimonio.museodolom.it/files/original/12ec29be1e2a7af48ac81b62426b5b58.png","Moving Image","Museo Etnografico Casa Angiul Sai",1,0
"Fieno in spalla 2",,"Fin da piccoli i bambini facevano pratica di fatiche, giusto per abituarsi progressivamente alla dura vita che li attendeva. Forse questa bambina era stata incaricata di trasportare un po' di fieno per i pochi animali rimasti nella stalla durante il periodo estivo. Notate i caratteristici scarpet, l'immancabile gerla e la serietà nello sguardo della bambina. Anno 1941, località sconosciuta della provincia di Belluno.","Elio Migliorini","Fondo Migliorini - Museo Etnografico della provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi",,1941,,,"Salita che fatica- fienagione",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,fieno,Fotografie storiche,Heumahd,Kräfteraubende anstiege,Lavoro,Lawn cutting,Salita che fatica,Seèr,sfalcio,The climb that tires,trasporto",https://patrimonio.museodolom.it/files/original/ba7dc6e8e57f055380a7d9306bad6c1c.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Trasporto invernale del fieno",,"Menèr fegn d’invern – Il trasporto invernale del fieno
Val di Fassa, Penìa, inverno 1982
Nel cuore dell'inverno, esaurite le scorte in paese, si effettuava il rifornimento di fieno riposto nei ricoveri d'alta montagna. L'operazione comportava non poche difficoltà, perché la conduzione della slitta (lesa) carica sui sentieri stretti, ripidi e innevati richiedeva grande abilità.","Museo Ladin de Fascia","<a href=""https://www.istladin.net/it/museo-ladin-de-fascia"">Sito internet museo</a>",,,,,Inclinedliving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,fieno,Heumahd,Kräfteraubende anstiege,Lavoro,Lawn cutting,Salita che fatica,Seèr,sfalcio,The climb that tires,trasporto",https://patrimonio.museodolom.it/files/original/e3da4226472ac51f3cebdc2dd0fc3d9a.mp4,"Moving Image","Museo Ladin de Fascia",1,0
"Sfalcio in alta quota",,"Sfalcio in alta quota m. 2500, sullo sfondo la Marmolada.
L'assoluta necessità di assicurarsi scorte di foraggio sufficienti per l'inverno, imponeva uno sfruttamento intensivo dei prati fino a quote molto elevate. L'uso di ramponi, indispensabili per l'elevata pendenza dei prati, non sempre tuttavia evitava incidenti.","Museo Ladin de Fascia","<a href=""https://www.istladin.net/it/museo-ladin-de-fascia"">Sito internet museo</a>",,,,,Inclinedliving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,falce,Heumahd,Kräfteraubende anstiege,Lavoro,Lawn cutting,Salita che fatica,Seèr,sfalcio,The climb that tires",https://patrimonio.museodolom.it/files/original/2a921e5476d19084e67908e85b002438.jpg,"Still Image","Museo Ladin de Fascia",1,0
"LA FALCIATURA - BATTITURA DELLA FALCE",,"AFFILATURA E BATTITURA DELLA FALCE

Nei periodi della fienagione per ogni dove si udiva frequente il caratteristico suono della battitura del filo della falce (bat la fàuze) con gli appositi strumenti chiamati batfàuze o batadêire cioè del lancui (piccola incudine) e martél (martello). 

L’incudine era di due tipi a seconda fosse destinata a essere infissa su un supporto di legno (sénta) oppure sul linbodlùs dal tabié (soglia del fienile) o invece piantata direttamente nel terreno. In questo secondo caso presentava una corona di scère (anelli) per evitare che affondasse.

In fase di battitura si immerge frequentemente il martello nell’acqua per zalì (acciaiare) il taglio, cioè la batadura. 

Questo avveniva al termine di ogni giornata di lavoro o nelle pause poiché le asperità del terreno (sassi, affioramenti di roccia ecc.) deformavano il filo. 
Durante la falciatura si affilava il taglio con la códe (cote) che l’operatore portava nel cudêi (astuccio portacote) appeso alla cintura, nel quale la cote era mantenuta bagnata per un’affilatura più efficace. La pietra da cote proveniva da cave locali.",,"Catalogo mostra tematica ""Légne e fêgn, ogni bêgn"" testo di Piergiorgio Cesco Frare - <a href=""http://www.casamuseoangiulsai.it/www.casamuseoangiulsai.it/Costalta_di_Cadore.html"">Sito internet museo</a>",,,,,Inclinedliving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,falce,falciatura,Heumahd,Kräfteraubende anstiege,Lavoro,Lawn cutting,Salita che fatica,Seèr,sfalcio,The climb that tires",https://patrimonio.museodolom.it/files/original/d939b82a80e75f86b7cb1aef0680ef60.JPG,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
"Falciare in pendenza",,"Già ab antiquo alcune superfici d’alta montagna erano riservate solo allo sfalcio presentando un tappeto erbaceo più folto e ricco che sarebbe stato poco economico destinare al pascolo. Il fieno di monte, anche perché ritenuto assai energetico, era molto ricercato talché, nella fascia compresa tra il pascolo dei bovini in basso e quello degli ovini in alto, non v’era fazzoletto di prato appena raggiungibile che non fosse oggetto di cure e sfruttamento come falciativo. Le Regole (formate dalle famiglie originarie del territorio) concedevano i prati di alta quota in usufrutto ai capifamiglia, dopo averli suddivisi in colnéi 'colonnelli’ costituiti da una lunga striscia di prato disposta ortogonalmente alle curve di livello. Non essendovi confini segnati sul terreno, per individuare il singolo lotto si faceva riferimento al fucé ovvero alla lunghezza del manico della falce, il quale aveva una misura standard di circa 1,8 m. Il colnél cominciava in basso con una larghezza di due o tre fucés e in alto poteva raggiungere anche quella di cinque unità per adattarsi all’eventuale conformazione ad anfiteatro del terreno. La fienagione in monte cominciava verso il 15 di agosto festa dell’Assunta (la Madòna d Agósto) secondo la consuetudine antica. Infatti, l’articolo 35 del làudo del Comun di Oltrerino (San Pietro di Cadore) dell’anno 1575 dispone che “nessuno ardisca segar herbe nel pascolo del commune né in montagna avanti tempo cioè avanti la festa di santa Maria del mese d’agosto, e se alcuno contrafarà, li sia levata senza rimissione la penna di soldi cinquanta ed il fieno segato sia del commune”. In tempi recenti questa norma poteva conoscere deroghe in relazione all’andamento meteorologico. Falciare sulle ripidissime pale richiedeva molta accortezza per non scivolare sull’erba umida del mattino e, in certi casi, era necessario calzare una sorta di ramponi detti grife o stafête (CERCA NELLA SEZIONE STRUMENTI). In tali condizioni di estrema ripidezza del terreno era anche molto difficile segare l’erba tenendo la falce fienaia per le maniglie e occorreva impugnarla per il fucé a mo’ di falcetto. Sulla sòla, il tappeto erboso uniforme prodotto dalla costante falciatura, si poteva camminare a piedi nudi ma le rodlarêse 'donne addette a rastrellare l'erba segata' affrontavano i pericolosi pendii scalze togliendosi le tarale 'zoccoli' e affondando gli alluci nel manto erboso. Estratto dal Quaderno n° 1 del <a href=""http://www.casamuseoangiulsai.it/www.casamuseoangiulsai.it/Costalta_di_Cadore.html"">Museo Àngiul Sai</a> di Costalta “Montagne d’erba” a cura di Piergiorgio Cesco Frare [nella foto gli addetti alla fienagione con sullo sfondo le strisce dei colnéi]","Piergiorgio Cesco Frare",,,,,,Inclinedliving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,falce,Heumahd,Kräfteraubende anstiege,Lavoro,Lawn cutting,Salita che fatica,Seèr,sfalcio,The climb that tires",https://patrimonio.museodolom.it/files/original/c97d9b5a573f2b3b883ded364629a5d7.jpg,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
"Fieno in spalla",,"Passo fermo, equilibrio, resistenza, queste sono le doti necessarie per traspostare un pesante carico di fieno sulle spalle dai prati sfalciati al fienile.

Località: Corte di Livinallongo del Col di Lana.","Celestino Vallazza","Archivio - <a href=""http://www.museoetnograficodolomiti.it/nqcontent.cfm?a_id=6673"">Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti bellunesi</a>",,"anni '60",,,Inclinedliving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,fieno,Heumahd,Kräfteraubende anstiege,Lavoro,Lawn cutting,Salita che fatica,Seèr,sfalcio,The climb that tires,trasporto",https://patrimonio.museodolom.it/files/original/1bfe5439b8b8d46d17e9f88a1ef5fd88.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Raccogliere e trasportare il fieno in alta quota",,"Dopo aver sfalciato l'erba sui ripidi pendii, e dopo averla rivoltata e lasciata a seccare al sole di montagna, occorreva raccogliere questa preziosa risorsa per l'inverno e trasportarla al fienile. Nella foto si vede come il fieno, già raccolto e sistemato nel telo, veniva caricato sulle spalle appoggiandosi al pendio.
Località Corte, Livinallongo del Col di Lana","Celestino Vallazza","Archivio - <a href=""http://www.museoetnograficodolomiti.it/nqcontent.cfm?a_id=6673"">Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti bellunesi</a>",,"anni '60",,,Inclinedliving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,fieno,Heumahd,Kräfteraubende anstiege,Lavoro,Lawn cutting,Salita che fatica,Seèr,sfalcio,The climb that tires,trasporto",https://patrimonio.museodolom.it/files/original/ec1a9cb20f979a9446e24d640faeea71.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"La fienagione in alta montagna",Documentario,,,"<a href=""http://youtu.be/TaoQpqAAOxY"">Vedi documentario </a>","<a href=""http://www.casamuseoangiulsai.it/www.casamuseoangiulsai.it/Costalta_di_Cadore.html"">Museo Etnografico Casa Angiul Sai</a><br />published via YouTube.com",2017-01-24T17:54:03Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/TaoQpqAAOxY"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/TaoQpqAAOxY/default.jpg,"DolomitesMuseum,DolomitesMuseum2020,fienagione,fieno,Heumahd,Kräfteraubende anstiege,Lavoro,Lawn cutting,Salita che fatica,Seèr,sfalcio,The climb that tires",,"Moving Image","Museo Dolom.it",1,0
"La fienagione: un lavoro duro e faticoso",,"La vita in pendenza ha da sempre contraddistinto le genti di montagna, con le sue fatiche ma anche le piccole gioie e soddisfazioni che nella loro semplicità garantivano sostentamento e a volte l'unica risorsa per andare avanti.

La nostra società era una società contadina, percui la fienagione era un'attività di fondamentale importanza per il sostentamento della nostra gente di montagna. 
Allo sfalcio dei prati provvedeva l'intero nucleo familiare, dai più piccoli ai più anziani, ognuno come poteva. Molti erano gli emigranti che, stagionalmente, rientravano appositamente per aiutare nella fienagione. 
Era un lavoro duro e faticoso, anche perché i mezzi erano scarsi. Nonostante ciò non mancano i numerosi ricordi di famiglia, le immagini che testimoniano l'unione delle persone, anche di diversi nuclei familiari, in questi momenti. E alla fine chi aiutava veniva sempre ripagato, anche se con poco, della fatica che aveva fatto.","Museo Albino Luciani MUSAL","<a href=""https://www.musal.it/"">Sito internet museo</a>",Facebook,2020-03-08,,,Inclinedliving,,Italiano,"Still Image","Inclinedliving_011, Inclinedliving_012, Inclinedliving_013","Museo Albino Luciani Papa Giovanni Paolo I Piazza Papa Luciani 4 32020 Canale d'Agordo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,fienagione,Heumahd,Inclinedliving,Kräfteraubende anstiege,Lavoro,Lawn cutting,Salita che fatica,Seèr,sfalcio,The climb that tires","https://patrimonio.museodolom.it/files/original/ec7ebcf23f2ebfa1f765b5bfa3c71d69.jpg,https://patrimonio.museodolom.it/files/original/40adee54a0ee1418ae3259d32f711dbb.jpg,https://patrimonio.museodolom.it/files/original/baef642519ee73c32eea1ed6f773535d.jpg",,"Museo Papa Albino Luciani MUSAL",1,0
