﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Orologio da torre del 1900",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/b447aab37712f6feff7fa5f1bf925b11.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Museo dell'Orologeria Pesariis ",,"Il Museo dell’orologeria pesarina raccoglie orologi da parete e da torre che testimoniano quasi trecento anni di storia di questa attività, che rappresentò per la vallata e per la Carnia un fenomeno socio – economico rilevante. ",,"<a href=""http://www.carniamusei.org/museo.html?entityID=480"" target=""_blank"" rel=""noreferrer noopener"">Sito internet del museo</a>",,,,,,,,,,"Pesariis, 68, 33020 Osais-Pesariis UD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/b0bccad7f03039ed4e2cddb7dcb5c725.jpg,,"Museo dell'Orologeria Pesariis ",1,0
"Linea cifra 5",,,,,,,,,"Differentimes - l tempo e i modi per misurarlo - Gioco memory coppia 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/4df56dfdade1cc9fe92070b3ec299f08.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Meccanismo scatto di cifre",,,,,,,,,"Differentimes - l tempo e i modi per misurarlo - Gioco memory coppia 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/cd25de7ca4cce02492093b7c6bfe4c3c.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Ruote dentate",,,,,,,,,"Differentimes - l tempo e i modi per misurarlo - Gioco memory coppia 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/4a5292988d2f8eaa011db7a4f87969a3.JPG,"Still Image","Museo dell'Orologeria Pesariis ",1,0
DENTATRICE,,,,,,,,,"Differentimes - l tempo e i modi per misurarlo - Gioco memory coppia 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/b2975acc63d83fab020a0577789175c5.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Orologio a vasche d'acqua",,,,,,,,,"Differentimes - l tempo e i modi per misurarlo - Gioco memory coppia 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/ecb07e2a828915870f8a071ac648276b.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Numeri Romani",,,,,,,,,"Differentimes - l tempo e i modi per misurarlo - Gioco memory coppia 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/7d9a4e1090477731a7d5bff4a7c63ff0.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Quadrante Orologio",,,,,,,,,"Differentimes - l tempo e i modi per misurarlo - Gioco memory coppia 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/d450213c59faf239aaeb990af189ca31.JPG,"Still Image","Museo dell'Orologeria Pesariis ",1,0
Gnomone,,,,,,,,,"Differentimes - l tempo e i modi per misurarlo - Gioco memory coppia 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/37290bebce76b99467e00715362d6ac7.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
