﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Babarat delle Rivate",,"Il 'Babarat delle Rivate' è una maschera tipica di Claut. Era vestito di stracci e lanciava cenere. La maschera era di legno intagliato. 
'Babarat delle Rivate vardei puldete che non ve ciape'– questa era la filastrocca che veniva raccontata ai bambini. ","Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane","<a href=""https://www.ecomuseolisaganis.it/"">Sito internet museo</a>","Facebook Groups",2020-03-01,,,Mountainrites,,Italiano,"Still Image",Mountainrites_017,"Claut 33080 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere",https://patrimonio.museodolom.it/files/original/0201ac1d6e9af2a70a1154b557759a44.jpg,,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"La Stria",,"La #Stria è una maschera femminile comune a tutta la #Valcellina ad #ErtoeCasso partoriva un gatto che le donne nascondevano sotto le vesti. Il viso era coperto da una maschera di legno. ","Ecomuseo Lis Aganis",https://www.facebook.com/groups/2388622534731003/permalink/2515188115407777/,"Facebook Groups",2020-03-01,,,Mountainrites,,Italiano,"Still Image","Mountainrites_018, Mountainrites_019","Casso 33080 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Figure femminili nell'immaginario,Mountainrites","https://patrimonio.museodolom.it/files/original/9b702944fac8e87e6aeebb7dcb7eb763.jpg,https://patrimonio.museodolom.it/files/original/8ffdd7504d07a9ec4ca74ee20a80806f.jpg",,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"La Gnaga",,"La vecchia che porta il giovane nella gerla nella maschera della 'gnaga'esalta la forza della giovinezza e il declino della vecchiaia . ","Ecomuseo Lis Aganis",https://www.facebook.com/groups/2388622534731003/permalink/2516885208571401/,"Facebook Groups",2020-03-01,,,Mountainrites,,Italiano,"Still Image","Mountainrites_020, Mountainrites_021","Erto 33080 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Figure femminili nell'immaginario,Mountainrites","https://patrimonio.museodolom.it/files/original/8b7b7fec4999b3a9422a70998b966974.jpg,https://patrimonio.museodolom.it/files/original/bd97dabdca070b9152b6f28f1e9021f0.jpg",,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"La maschera del diaul",,"Simbolo del maligno da esorcizzare la maschera del 'diaul era presente in tutta la #Valcellina. Oltre alla maschera di legno paurosa aveva due corna di mucca e gli zoccoli ai piedi. Maschera conservata nel Museo Casa Clautana.","Ecomuseo Lis Aganis",https://www.facebook.com/groups/2388622534731003/permalink/2518474658412456/,"Facebook Groups",2020-03-01,,,Mountainrites,,Italiano,"Still Image",Mountainrites_022,"Claut 33080 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites",https://patrimonio.museodolom.it/files/original/68498bd235e88691c149b88e9cc26141.jpg,,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Carri mascherati",,"Attimi di storia folcloristica longaronese negli anni '50-'80. 
Questo è il tipico Carnevale con i carri mascherati tirati da cavalli e la mezza quaresima: allora si bruciava la vecchia e i 'manigoldi' esibivano il loro estro satirico a spese dei maggiorenti del paese' ( cit. Il Grande Vajont di M. Reverschak)
","Museo Longarone Vajont attimi di storia","<a href=""https://www.attimidistoria.it/"">Sito internet museo</a>",Instagram,2020-03-01,,,Mountainrites,,Italiano,"Still Image",Mountainrites_023,"Longarone 32013 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, zwischen heilig und weltlich,DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Profane rites,Riti e maschere,Riti profani,tra sacro e profano,Usancjas di paîs,Weltliche Bräuche",https://patrimonio.museodolom.it/files/original/dffa6a665f0203424dfd99b7dff43644.jpg,,"Museo Longarone Vajont attimi di storia",1,0
"Il canto degli emigranti",,"#mountainrites il canto degli emigranti","MIM ",https://www.facebook.com/mimbelluno/posts/1242886479234784,"Facebook e Instagram",2020-03-01,,"Foto di pannello esplicativo",Mountainrites,,Italiano,"Still Image",Mountainrites_024,"Belluno 32100 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites",https://patrimonio.museodolom.it/files/original/a384ba20b7346b0a9065f3d7b1dcafcb.jpg,,"MiM Belluno – Museo interattivo delle Migrazioni",1,0
"I gelatieri bellunesi",,"#mountainrites il gelato e i gelatieri bellunesi","MIM ",https://www.facebook.com/mimbelluno/photos/a.233629463493829/1242885809234851/?type=3&theater,"Facebook e Instagram",2020-03-01,,,Mountainrites,,Italiano,"Still Image",Mountainrites_025,"Belluno 32100 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alimentazione,DolomitesMuseum,DolomitesMuseum2020,Mountainrites",https://patrimonio.museodolom.it/files/original/2affa53be2625bdc5a1468c9e3c9dc71.jpg,,"MiM Belluno – Museo interattivo delle Migrazioni",1,0
"Il carnevale di Lozzo di Cadore",,"C'è un carnevale molto caratteristico in Cadore. Proprio a Lozzo di Cadore si trova un coppia di maschere molto particolari: un cavaliere che tiene imbrigliato un diavolo. Il personaggio infernale è detto Smotazìn: è tutto vestito di rosso, con giubbetto e sottana lunga ed ampia, con una cintura di campanacci; in capo porta un fez rosso con grosso fiocco e la maschera lignea pure rossa, dall’aspetto pauroso e la lingua ciondoloni fuori dalla bocca. Deve il suo nome alla funzione poco rispettosa di aprire il corteo del giovedì grasso e del martedì seguente schizzando la mota (fanghiglia) agli spettatori. Il Cavalier indossa camicia bianca, frac nero e cappello a bombetta pure nero. Il Cavaliere rappresenta il Bene che tiene alla briglia il Diavolo ovvero il Male.
Completano la mascherata le maschere da Belli e da Brutti.
Ma il Carnevale di Lozzo si distingue anche per alcuni
personaggi che, alla fine del Martedì Grasso, coperti con
lenzuoli da fieno e armati di feral (lanterna), vanno in giro per
il paese a piangere la morte del Carnevale al grido di: 'a l é mort el me Carnaval de cuore'(è morto il mio amato Carnevale).
Ricordiamo quindi la ricchezza di colori, danze, musiche, personaggi delle mascherate che caratterizzano le vallate della provincia di Belluno: dal Comelico con i suoi Matazìn alla Valle del Biois con la Zinghenesta, dalla Val di Zoldo con la Gnaga al Cadore con lo Smotazìn!! ...e non dimentichiamo i Rollate e le magnifiche maschere di Sappada (che da poco hanno lasciato la prov. di Belluno!).
","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi","<a href=""http://www.museoetnograficodolomiti.it/nqcontent.cfm?a_id=6673"">Sito internet del Museo</a>",Facebook,2020-03-01,,,Mountainrites,,Italiano,"Still Image","Mountainrites_028, Mountainrites_029, Mountainrites_030, Mountainrites_031, Mountainrites_032","Lozzo di Cadore 32040 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/bd0561d0c23ce538f085b34ea10e2a2e.jpg,https://patrimonio.museodolom.it/files/original/ef51b670769bc2c69459804eb239ff92.jpg,https://patrimonio.museodolom.it/files/original/3a818e302dbc5222acab62de1f8e9ebe.jpg,https://patrimonio.museodolom.it/files/original/494029ad5734a8730a31343c7bd11a7f.jpg,https://patrimonio.museodolom.it/files/original/126ddbb12f934e17022e13ccb7d204d4.jpg",,"Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"El Banderal'",,"Hai mai sentito parlare de 'El Banderal'? Detta anche 'Menàr la Bandiera', è una tradizione della Val di Fiemme che affonda le sue radici in un mondo passato in cui il ritmo era scandito dallo scorrere delle stagioni e il carnevale rappresentava la fine del lungo inverno.

Gli scapoli del paese si riunivano per assegnare le cariche all’interno del gruppo e andavano in giro per il paese a 'Maridàr via' (maritare) tutte le donne nubili e in età da marito. Cantavano loro un'antica serenata ('…e per grazia del Signore siam arrivati al 6 gennaio, vogliam spender questa sera per andar a maritar le putele') invitandole al ballo da svolgersi nel giorno di Martedì grasso. In risposta, le donne preparavano dolci e doni per la festa.

La società del Banderàl era composta dal 'Sovrastante', dal 'Banderàl'e dal 'Sotobanderal'. Vi erano poi due 'Matazini'che, correndo per le vie del paese con i 'zampugnoli' (campanelline) attaccati alla cinta, andavano a raccogliere i doni fatti dalle ragazze. C’erano poi quattro 'Lacchè' incaricati di rendere omaggio alla Bandiera e due 'Zane', ovvero ladruncoli che scorrazzavano in giro per il paese mentre il 'Visetae'teneva in riga la compagnia munito di 'scuria', una sorta di frustino. Infine, c’erano due 'Armadasta', persone anziane e sposate, che custodivano la Bandiera.

L'ultimo giorno di carnevale la manifestazione giungeva al suo culmine: la Bandiera veniva 'menata'a tutte le autorità del Paese, per dar loro onore, mentre la sera ci si ritrovava al gran ballo. Poi il mercoledì delle ceneri la Compagnia si ritrovava per 'spazzar su'e sventolare un'aringa affumicata a simboleggiare il periodo 'da magro'.

Quella de 'El Banderal' è oggi una manifestazione folkloristica, che conserva intatto il suo fascino originario e rappresenta un momento goliardico in cui si fa visita alle ragazze nubili del paese e si festeggia l’arrivo della primavera.","Museo Geologico delle Dolomiti - Predazzo","<a href=""https://www.comune.carano.tn.it/Aree-tematiche/Conoscere-Carano/Tradizioni/El-banderal-o-menar-la-bandiera"">Per saperne di più</a>",Facebook,2020-03-01,,"Foto cartolina campagna digitale.",Mountainrites,,Italiano,,,"Predazzo 38037 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, zwischen heilig und weltlich,DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Profane rites,Riti e maschere,Riti profani,tra sacro e profano,Usancjas di paîs,Weltliche Bräuche",https://patrimonio.museodolom.it/files/original/6a4383d33b01c2905f901578087161ff.png,,"Museo Geologico delle Dolomiti - Predazzo",1,0
"La corsa dei ceri ",,"Le popolazioni dolomitiche sono sempre state fedeli e affezionate alle proprie tradizioni e ai propri riti, ma quando la guerra scoppiò, perfino le campane dovettero tacere! Ci fu solo una manifestazione che sopravvisse alla guerra ed è un bel segno di fratellanza: la corsa dei ceri di Gubbio. È vero, non è una tradizione dolomitica, ma è un rito che è sopravvissuto alla guerra, sebbene lontano dalla propria città di origine: Gubbio. Gli eugubini che combattevano sul Col di Lana, nel 1917, decisero di effettuare comunque la corsa coi ceri, questa volta partendo da Pian di Salesei. Un rito che è stato riproposto nel 2017 per commemorare quel momento e un'occasione per ricordare tutti i caduti italiani e austro-ungarici a 100 anni dalla Grande Guerra.","Museo Marmolada Grande Guerra","Per saperne di più visita <a href=""http://www.eugubininelmondo.com/Coldilana2017.html"">Associazione Eugubini nel mondo</a>",Facebook,2020-03-01,http://www.eugubininelmondo.com/Coldilana2017.html,,Mountainrites,,Italiano,"Still Image",Mountainrites_033,"Livinallongo del Col di Lana 32020 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, zwischen heilig und weltlich,Contamination,Contaminazioni,DolomitesMuseum,DolomitesMuseum2020,Kontamination,Mountainrites,Riti e maschere,tra sacro e profano","https://patrimonio.museodolom.it/files/original/26df27783f24a71fab5db293ea6ea7e1.jpg,https://patrimonio.museodolom.it/files/original/83e0ac10f021d4bc341d64a3e5994964.jpg,https://patrimonio.museodolom.it/files/original/8c8e68115b39ba3ae33a639f60956e20.jpg,https://patrimonio.museodolom.it/files/original/0a3640d63c396c1b4df0fc4a1deb9550.jpg,https://patrimonio.museodolom.it/files/original/3a8dae4763819f72d34d3d024217e6e0.jpg",,"Museo Marmolada Grande Guerra",1,0
