﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Festa degli alberi",,"La tutela e il rispetto della natura, nella sua interezza, va insegnata fin dall'infanzia. Un appuntamento tradizionale a Cortina d'Ampezzo era la festa degli alberi: si teneva una volta all'anno e ogni bambino piantava un alberello.","Museo Paleontologico Rinaldo Zardini","Archivio Regole",,"Seconda metà '900 circa",,,Landscapeoflife,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Albero,DolomitesMuseum,DolomitesMuseum2021,Gestione e trasformazione del paesaggio,LandscapeofLife,Piante",https://patrimonio.museodolom.it/files/original/c580b596e0708d72bab15fc4dae5f32e.JPG,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"Il guardiaparchi sugli sci ",,"Una delle prime, se non la prima, divisa dei guardiaparchi del nostro Parco Naturale delle Dolomiti d'Ampezzo. In inverno per sposarsi nel vasto territorio protetto si munivano di sci e racchette per agevolare i loro spostamenti.
#cortinadampezzo #cortina #mycortina #dolomitesunesco #dolomiti #venetodigitale #venetogram #igersveneto #igersbelluno #museopaleontologico #paleontologia #paleontology #geology #paleontologia #geologia #fossils #fossili #rinaldozardini #museiregole #dolomitesmuseum #sportculture","Museo Paleontologico Rinaldo Zardini",https://www.facebook.com/Museo.Rinaldo.Zardini/photos/a.190030084434535/2552589114845275/?type=3,"Facebook e instagram",2020-03-29,,,sportsculture,,Italiano,,Sportsculture_037,"Museo Paleontologico Rinaldo Zardini via Marangoni 1 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Lavoro,sci alpino,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/2e4fa9474280e9da344f6f5f2d6ec010.jpg,,"Museo Paleontologico Rinaldo Zardini",1,0
"Il guardiaparchi sugli sci",,"Una delle prime, se non la prima, divisa dei guardiaparchi del nostro Parco Naturale delle Dolomiti d'Ampezzo. In inverno per sposarsi nel vasto territorio protetto, 11200 ettari, si munivano di sci e racchette per agevolare i loro spostamenti.
Il primo paio di sci arrivò a Cortina d’Ampezzo nel 1897 grazie ad un insegnante di origine cecoslovacca della Scuola d’Arte; questi primi esemplari erano generalmente lunghi due metri e venti e costruiti con legno di frassino oppure di abete, arricciati in punta. Lo sci in quei primi anni serviva solo a “galleggiare” sulla neve fresca nel miglior modo possibile, permettendo così di spostarsi in maniera più agevole sui pendii innevati. Va ricordato inoltre che in quel periodo non esistevano vere e proprie piste: chi andava sugli sci sapeva fare più o meno tutto: fondo, discesa, salto per riuscire a superare salite, ma anche oltrepassare rocce senza farsi male o danneggiare gli sci. Le racchette servivano, oltre che per l'equilibrio, anche per una maggiore stabilità nei tratti più accidentati... ecco il perché della base rotonda molto più grande di quelle delle racchette odierne.","Museo Paleontologico Rinaldo Zardini","<a href=""https://www.musei.regole.it/Zardini/index.php"">Sito internet museo </a>",,,,,"Sportsculture - Lungo la scia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Spuren im schnee,2021,Along the trail,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Lavoro,Lungo la scia,sci alpino,Sport",https://patrimonio.museodolom.it/files/original/26c5b50ec72afb7a2f28d0f26e585b60.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"Il tempo legato ai fossili",,"Con la conchiglia o senza, dal guscio allungato o schiacciato: chi sono questi animali? Sono i molluschi gasteropodi - chiocciole e lumache – che nel tempo si sono evoluti modificando a seconda delle necessità e degli usi le loro caratteristiche e forme. Dopo gli insetti sono il gruppo con il maggior numero di specie; sono molto diversi tra di  loro perchè nel tempo si sono evoluti e adattati agli ambienti più svariati: dai fiumi ai laghi, dalle montagne alle città, dagli ambienti costieri ai mari profondi.  
E tra le rocce delle nostre montagne si possono rivenire una grande quantità di esemplari di piccole, medie e grandi dimensioni che ci raccontano come l'ambiente e il territorio si siano modificati nel tempo.
","<a href=""https://www.musei.regole.it/Zardini/index.php"">Museo Paleontologico Rinaldo Zardini</a>","Archivio Regole",,,,,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Fossili",https://patrimonio.museodolom.it/files/original/e450042d6361a7914b22b2f101865777.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"Il trasporto del legname",,"Non solo fossili caratterizzano le Dolomiti, ma anche boschi, risorsa primaria da sempre - sopratutto una volta - per l'economia del paese. E per trasportare il legname, in particolar modo quello che sarebbe arrivato a Venezia per essere lavorato e venduto, si usavano i cavalli e delle slitte apposta per trascinare in inverno i tronchi.
#cortinadampezzo #cortina #mycortina #dolomitesunesco #dolomiti #venetodigitale #venetogram #igersveneto #igersbelluno #museopaleontologico #paleontologia #paleontology #geology #paleontologia #geologia #fossils #fossili #rinaldozardini #museiregole #dolomitesmuseum #beyondthepass ","Museo Paleontologico Rinaldo Zardini",https://www.facebook.com/www.museoetnograficodolomiti.it/posts/3860978000580775,Facebook,2020-03-22,,,Beyondthepass,"Still Image",Italiano,"Still Image",Beyondthepass_022,"Museo Paleontologico Rinaldo Zardini via Marangoni 1 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beyondthepass,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/a9f2982a8da1f6043b109a458464da56.jpg,,"Museo Paleontologico Rinaldo Zardini",1,0
"Il trasporto del legname",,"Non solo fossili caratterizzano le Dolomiti, ma anche boschi, risorsa primaria da sempre - sopratutto una volta - per l'economia del paese. E per trasportare il legname, in particolar modo quello che sarebbe arrivato a Venezia per essere lavorato e venduto, si usavano i cavalli e delle slitte apposta per trascinare in inverno i tronchi.","<a href=""https://www.musei.regole.it/Zardini/index.php"">Museo Paleontologico Rinaldo Zardini</a>","Archivio Regole",,"Metà '900 circa",,,Beyondthepass,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/d53087feb3c6dede4da1bf29050fd7ee.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"Il trasporto del legname",,"Non solo fossili caratterizzano le Dolomiti, ma anche boschi, risorsa primaria da sempre - sopratutto una volta - per l'economia del paese. E per trasportare il legname, in particolar modo quello che sarebbe arrivato a Venezia per essere lavorato e venduto, si usavano i cavalli e delle slitte apposta per trascinare in inverno i tronchi. 
I tronchi venivano fatti scivolare lungo un canalone naturale, stretto e scosceso, o lungo condotti artificiali (casi rari); gli stessi venivano trasportati col cavallo a trascino e accatastati lungo le strade boschive. Il legname rimaneva nel bosco fino alle prime nevicate e poi spostato in appositi spazi a valle, sempre mediante slitte trainate da cavalli. I proprietari dei cavalli coinvolti nel lavoro venivano ricompensati in proporzione alla lunghezza e alla difficoltà del percorso effettuato. 
Una volta che il legname veniva venduto all'asta veniva fatto scivolare in primavera, al disgelo, lungo il fiume Boite fino a Perarolo di Cadore: nel tragitto i tronchi venivano seguiti da uomini muniti di una lunga pertica provvista di uncino che serviva a disincagliare il tronco se necessario. Da Perarolo di Cadore il legname lavorato e trasformato in zattere ""navigava"" lungo il Piave fino a Venezia.","<a href=""https://www.musei.regole.it/Zardini/index.php"">Museo Paleontologico Rinaldo Zardini</a>","""Dal bóšco a ra sìa"" - Il bosco ampezzano tra storia e tradizione - Centro Culturale delle Regole d'Ampezzo",,"Metà '900 circa",,,"Beyondthepass - Attraversamenti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Lavoro,Legno,Spostarsi,Transport,trasporto",https://patrimonio.museodolom.it/files/original/0fc261aea12d844d387c06649156ea89.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"L'ambra più antica al mondo",,"Una piccola gocciolina d'ambra, grande quanto un'unghia o anche meno, può custodire un grande segreto. Alcune di esse infatti conservano al loro interno pollini, batteri o addirittura organismi invertebrati che hanno permesso agli studiosi di fare notevoli scoperte! 
Pochi sanno che l'ambra rinvenuta a Cortina d'Ampezzo è una delle più antiche al mondo.
","Museo Paleontologico Rinaldo Zardini","Archivio Regole",,,,,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/586531017de1b9406bf96356b1d6d363.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"La ricerca di Zardini",,"Possiamo definirlo un rito la ricerca costante di Rinaldo Zardini di fossili e piante per i suoi studi? Certo che sì!
#cortinadampezzo #cortina #mycortina #dolomitesunesco #dolomiti #venetodigitale #venetogram #igersveneto #igersbelluno #museopaleontologico #paleontologia #paleontology #geology #paleontologia #geologia #fossils #fossili #rinaldozardini #museiregole #dolomitesmuseum #mountainrites","Museo Paleontologico Rinaldo Zardini","https://www.facebook.com/Museo.Rinaldo.Zardini/photos/a.190030084434535/2491048364332684/?type=3
","Facebook e Instagram",2020-03-01,,,Mountainrites,,Italiano,"Still Image",Mountainrites_082,"Museo Paleontologico Rinaldo Zardini via Marangoni 1 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Fossili,Mountainrites",https://patrimonio.museodolom.it/files/original/a53327760727a2a5f76abb1657684242.jpg,,"Museo Paleontologico Rinaldo Zardini",1,0
Marmotta,,"Uno dei segni che indica la fine dell'inverno e l'inizio della primavera è l'inconfondibile fischio delle marmotte che, finito il letargo, escono dalle loro tane. ","Gioia de Bigontina",,,2020,,,"Voices of the mountain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/8da1d8619e22a0180f79833520e4d7f1.mp4,Sound,"Museo Paleontologico Rinaldo Zardini",1,0
