﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Alta Via Amelia",,"ALTA VIA AMELIA si ispira alla romanziera inglese Amelia Edwards che visitò le Dolomiti nel 1872, quando i turisti raramente sfidavano quelle montagne maestose e valli isolate. Il suo libro, Untrodden Peaks and Unfrequented Valleys (Cime Inviolate e Valli Sconosciute) ha fatto conoscere la sorprendente bellezza di questo paesaggio a molti viaggiatori stranieri.

Si può seguire il preciso itinerario di Amelia e Lucia, da Venezia a Bolzano, utilizzando l'audioguida gratuita VIA AMELIA pubblicata sul sito izi.TRAVEL (clicca qui). Il viaggio su strade lisce asfaltate e usufruendo del lusso di sistemazioni moderne, è molto più comodo di quello che sperimentò Amelia e Lucy a quei tempi. Ma quello che guadagniamo in comodità, lo perdiamo in avventura. 


ALTA VIA AMELIA commemora l’ardita impresa di Amelia e Lucy; lo crea un tributo attivo alla prima pioniera donna delle Dolomiti. Segue l'itinerario di Amelia e Lucy da Cortina a Siusi (Seis) attraverso tutti i principali gruppi delle Dolomiti, seguendo sentieri ben segnalati attraverso le vette che Amelia ammirava dalle valli sottostanti. Dato che Amelia ha effettuato tre giri distinti, uno da Cortina e due da Caprile, il percorso è costituito da quattro sezioni che possono essere completate in momenti diversi anche a distanza di tempo. 

Il Percorso Base dell’ALTA VIA AMELIA è composto da 30 tappe; ha una lunghezza totale di oltre 400 km con 10.000 m di salita. In 20 delle tappe prevede delle varianti con vie ferrate più impegnative o vie di interesse storico. Permette anche agli alpinisti esperti e equipaggiati di scalare le 10 vette più alte delle Dolomiti, aggiungendo giornate extra (Estensioni).

Lo scritto di Amelia mostra come i suoi sentimenti siano stati rinfrancati dalla Natura – gli ‘spiriti montani’ delle Dolomiti. Ha anche scritto sulla gentilezza e l’umanità delle persone che ha incontrato: gli ‘spiriti umani’ delle Dolomiti. Nel seguire ALTA VIA AMELIA, a volte camminiamo sugli stessi passi di Amelia e Lucy, e alloggiando nei rifugi strada facendo, affrontiamo un’ulteriore sfida, sperimentando uno stile di vita più semplice e sentendoci molto più vicini ad Amelia e Lucy. Così facendo, sviluppiamo un rapporto più profondo con la natura e con l’ambiente che ci circonda – gli spiriti delle montagne Dolomitiche che nutrono gli spiriti umani.

Perché farlo?
Ogni giorno ci godiamo la sfida fisica di completare la tappa successiva del nostro cammino e siamo stimolati da ciò che ci circonda, mentre la natura, gratuitamente, non fa che incrementare il nostro benessere. In qualche modo dimentichiamo le fatiche quotidiane che ci abbattono e troviamo tempo e spazio per elevare il nostro pensiero e ricordare quello che è veramente importante nella nostra vita. Alla fine del nostro viaggio raggiungiamo un picco elevato, sia in senso letterale sia metaforico, con il superamento di un traguardo, sotto il profilo fisico e sotto il profilo morale, che ci lega profondamente ad Amelia, una delle più grandi appassionate delle Dolomiti, mentre il nostro spirito si innalza ripristi-nando l’equilibrio nelle nostre vite.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,I percorsi della memoria,StorieaPiedi,WalkingTales","https://patrimonio.museodolom.it/files/original/670f891f1420b7fe6de4982ce4bdef84.png,https://patrimonio.museodolom.it/files/original/51a2b5b3c8d26e3e4914143035c05852.png,https://patrimonio.museodolom.it/files/original/850e6bbc8d260f608d2dcef5e95a0565.png,https://patrimonio.museodolom.it/files/original/f4ada07b8be70234e3a88c8c831a7f1f.png,https://patrimonio.museodolom.it/files/original/42c4c766f36275c2f48dee914236cd06.png",,"Museo Dolom.it",1,0
"Sentiero del Vù",,"Sono numerosi i sentieri che dai fondovalle che lo delimitano salgono in Altopiano di Asiago. Si tratta di tirate dalle erte pendenze, strappi dal notevole dislivello utilizzati nella storia come vie d’accesso, scorciatoie, sentieri di caccia e corridoi per il trasporto a valle del legname. Uno di questi riveste un forte interesse dal punto di vista della storia recente: si tratta del Sentiero del Vù.
Il punto di partenza è Londa di Valstagna, nei pressi del Cimitero. Il sentiero sale per numerosi tornanti protetti dal bosco fino a sbucare, quasi improvvisamente, sull’apertura pratica del Col d’Astiago, sul quale fa brutta mostra di sé la struttura in cemento dell’acquedotto.
Quello che rende originale il sentiero è il nome. Vù era il soprannome di Albino Celi, “recuperante”. I recuperanti erano personaggi che nell’immediato primo dopoguerra si guadagnavano da vivere cercando e raccogliendo i residui lasciati dal conflitto bellico, per poi venderli come cimeli o ferraglia. Lamiere, filo spinato, bossoli, ordigni inesplosi: la vita del recuperante era fatta di lunghe peregrinazioni attraverso i remoti teatri bellici.
Albino Celi, chiamato Vù perché dava a tutti del voi, rappresentava al meglio la tempra e la solitudine dei recuperanti. Oltre che lungo il “suo” sentiero, Albino lo ritroviamo nel film “I recuperanti” di Ermanno Olmi e, come fonte di ispirazione, nelle Stagioni di Giacomo di Mario Rigoni Stern.
","<a href=""https://www.bagaglioleggero.it/sentiero-del-vu/"">Silvia Vettori Bagaglio Leggero</a>",https://www.bagaglioleggero.it/sentiero-del-vu/,,,,,"Percorsi della memoria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,I percorsi della memoria,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/6e80b1a6155b7cb3a151a890d6e9ec5b.jpg,"Still Image","Museo Dolom.it",1,0
"I ""troi"" del Comelico Superiore",,"Li abbiamo percorsi in lungo e in largo mentre vivevamo in Comelico. Alcune sculture all'inizio erano nascoste sotto la neve così che, ogni volta, era una sorpresa scoprirne di nuove. Nel Comelico Superiore infatti esistono 4 percorsi ""troi"" che collegano Dosoledo con gli altri paesi: Padola, Leri, Candide e Casa Mazzagno. 
Sono sentieri tematici che raccontano le storie della tradizione: come si viveva un tempo, quali erano i lavori e come si svolgeva la vita dei contadini. 
La storia però qui non si legge su moderni pannelli informativi, ma è l'arte dell'intaglio del legno a parlare. 
Ogni sentiero vede come protagoniste delle sculture, realizzate da abili falegnami del posto, che raccontano attraverso la loro arte le tradizioni montane del Comelico. 
Difficile decretare il sentiero più bello, ma sicuramente il ""troi di mascri"" è il più narrativo perché riesce a raccontare la forte tradizione del Carnevale attraverso immagini suggestive e dense di significato: dalla preparazione alla festa, alle maschere tipiche fino alla ripresa della scuola. 
Un ottimo modo per immergersi nella cultura del posto attraverso sentieri che sono, di fatto, musei a cielo aperto. ","<a href=""https://www.bagaglioleggero.it/dosoledo-fienili-quattro-troi-sentieri/"">Silvia Vettori Bagaglio Leggero</a>",https://www.bagaglioleggero.it/dosoledo-fienili-quattro-troi-sentieri/,,,,,"Percorsi della memoria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,I percorsi della memoria,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/eea55d34f66d8f749518daa7dc16dba9.JPG,"Still Image","Museo Dolom.it",1,0
"La natura dissemina capolavori",,"#WalkingTales&nbsp;#storieapiedi  Se la natura dissemina capolavori e storie nascoste lungo i nostri percorsi, è vero anche che la persona ci si ingegna. In questo specifico caso parliamo di land art. A pochi passi dal museo si sviluppa la “Val dl’Ert”, dal ladino Valle dell’Arte, che è un parco di sculture. Si tratta della mostra permanente delle sculture acquisite durante le ultime edizioni del concorso d’arte SMACH. Qui le storie ci sono state nascoste apposta. Cosa avrà voluto dire l’artista? Di più al link https://www.smach.it/art-park  CONOR MCNALLY, “CIASA”, SMACH edizione 2019 foto: Gustav Willeit -&nbsp;www.guworld.com  campagna social&nbsp;#dolomitesmuseum&nbsp;-&nbsp;Museo Dolom.it&nbsp;e&nbsp;Dolomites UNESCO #WalkingTales&nbsp;#geschichtenzufuß  Wenn die Natur mit Meisterwerken und verborgenen Geschichten übersäet wird, ist klar, dass der Mensch bemüht ist, sein Bestes zu geben. In diesem speziellen Fall sprechen wir von Land Art. Wenige Schritte vom Museum entfernt liegt die ""Val dl'Ert"", vom Ladinischen „Tal der Kunst“, ein Skulpturenpark. Es ist die Dauerausstellung der Kunstwerke, die während der letzten Ausgaben des SMACH-Kunstwettbewerbs erworben wurden. Hier liegen die Geschichten absichtlich im Verborgenem. Was wollte der Künstler uns erzählen?  Mehr dazu https://www.smach.it/art-park  CONOR MCNALLY, “CIASA”, SMACH Ausgabe 2019 Foto: Gustav Willeit -&nbsp;www.guworld.com  Social Media Kampagne&nbsp;#dolomitesmuseum&nbsp;-&nbsp;Museo Dolom.it&nbsp;-&nbsp;Dolomites UNESCO","Museum Ladin Ciastel de Tor y Ursus ladinicus",,,08/05/2021,,,WalkingTales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,I percorsi della memoria,StorieaPiedi,WalkingTales",,,"Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"La valle dei Mulini",,"#WalkingTales&nbsp;#storieapiedi  La Valle dei Mulini a Longiarü è un bel posto per passeggiare. La storia che il ruscello popolato da mulini ci racconta, è la storia di gente che conosceva la natura, la rispettava, e di gente che doveva farsi bastare quel poco che riusciva a produrre. Grandi lavoratori. Ma la chiave del successo, è stato capire la risorsa fondamentale della socialità: insieme si vince. Ne sono ancora testimoni le “viles”, antichi abitati nei quali più famiglie vivevano cooperando e condividendo. Ma si sa, una bella litigata è sempre dietro l’angolo…  Tra le attività offerte dal museo, c'è anche la visita alla Valle dei Mulini https://www.museumladin.it/it/attivita.asp  foto: Doris Rubatscher campagna social&nbsp;#dolomitesmuseum&nbsp;-&nbsp;Museo Dolom.it&nbsp;e&nbsp;Dolomites UNESCO #WalkingTales&nbsp;#geschichtenzufuß  Das Tal der Mühlen in Campill ist ein idyllischer Wanderort. Die Geschichte, die der Bach an den Mühlen erzählt, ist die Geschichte von arbeitsamen Menschen, die die Natur kannten, respektierten und mit knappen Gütern auskommen mussten, die sie selber produzierten. Großartige Arbeiter, die den Schlüssel zum Erfolg bereits kannten: die Kooperation - gemeinsam profitieren alle mehr. Die ""Viles"", alte Siedlungsstrukturen, in denen mehrere Familien zusammen lebten, arbeiteten und teilten, beweisen es. Jedoch ist auch bekannt, eine Streiterei steht hinter der Ecke ...  Für jene, die interessiert sind, bietet das Museum geführte Wanderungen durch das Mühlental https://www.museumladin.it/de/sonderinitiativen.asp  Foto: Doris Rubatscher Social Media Kampagne&nbsp;#dolomitenmuseum&nbsp;-&nbsp;Museo Dolom.it&nbsp;und&nbsp;Dolomites UNESCO","Museum Ladin Ciastel de Tor y Ursus ladinicus",,,07/05/2021,,,WalkingTales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,I percorsi della memoria,mulino,Natura,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/5192b29e77139ad1cb72791aeda50ba7.JPG,"Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"Ogni sentiero ha delle storie da raccontare",,"#walkingtales&nbsp;#storieapiedi <br />Ogni sentiero ha delle storie da raccontare, dipende da chi guarda però, che storia venga raccontata. Nel Fanes (Parco Naturale Fanes-Sennes-Braies), un geologo leggerà la storia della terra durante il mesozoico, un paleontologo ascolterà la storia di bivalvi e addirittura, guardando il Conturines, di orsi delle caverne. Un sognatore vedrà invece apparire davanti a sé i personaggi delle Leggende delle Dolomiti. Nel Fanes infatti è ambientata la saga di Dolasilla, Eydenet, Luyanta, Spina de Mul, Moltina e di tanti altri personaggi. Che ci sia un legame tra le caverne degli orsi delle caverne e il mondo sotterraneo delle marmotte narrato nelle leggende? Chi lo sa… Ad ogni modo: a te che storia racconta?<br />Approfondimenti: - Museum Ladin Ursus ladinicus: Guida breve https://www.museumladin.it/it/pubblicazioni.asp?somepubl_page=2 - Gli orsi spelèi delle Conturines, Gernot Rabeder - Fanes: I monti pallidi. Storie e leggende delle Dolomiti, Karl Felix Wolff foto: Freddy Planinschek, Doris Rubatscher - archivio fotografico Museum Ladin Ciastel de Tor campagna social&nbsp;#dolomitesmuseum&nbsp;-&nbsp;Museo Dolom.it&nbsp;e&nbsp;Dolomites UNESCO #walkingtales&nbsp;#geschichtenzufuß Jeder Pfad hat Geschichten zu erzählen, unterschiedliche Erwartungen hat der Zuhörer. Im Fanes-Gebiet (Naturpark Fanes-Sennes-Braies) wird der Geologe von der Entwicklungsgeschichte der Erde während des Mesozoikums angelockt, der Paläontologe wird die Geschichte der Fossilien oder sogar des Höhlenbären beim Blick auf die Conturines-Höhle hören, und dem Träumer werden die Figuren der Legenden der Dolomiten erscheinen: Dolasilla, Eydenet, Luyanta, Spina de Mul, Moltina und viele andere fantastische Figuren. Waren die Höhlen der Bären mit der unterirdischen Welt der Murmeltiere, von der in den Legenden erzählt wird, verbunden? Wer weiß ... Wie auch immer: Welche Geschichte erzählt Dir dieser Weg? Nähere Informationen: - Museum Ladin Ursus ladinicus: Kurzführer https://www.museumladin.it/it/pubblicazioni.asp?somepubl_page=2 - Gli orsi spelèi delle Conturines, Gernot Rabeder - Fanes: I monti pallidi. Storie e leggende delle Dolomiti, Karl felix Wolff Foto: Freddy Planinschek, Doris Rubatscher - Fotoarchiv Museum Ladin Ciastel de Tor Social Media Kampagne&nbsp;#dolomitenmuseum&nbsp;","Museum Ladin Ciastel de Tor y Ursus ladinicus",,,06/05/2021,,,WalkingTales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Dolomiti a passo lento,GeschichtenZuFuss,I percorsi della memoria,Sentiero,StorieaPiedi,WalkingTales","https://patrimonio.museodolom.it/files/original/8151f143e088634c6b002b5d47832b77.jpg,https://patrimonio.museodolom.it/files/original/c00ecda71bf01de62fd02e2799d8689f.jpg","Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"L'antico sentiero Troi paian",,"<p><span style=""font-weight: 400;"">Questo antichissimo sentiero lungo ca. 20 km attraversa a mezza costa sia la zona di Laion e di San Pietro sia la Val Gardena e termina al Passo Gardena.&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Si parte a Laion, dove presso la collina del Wasserbühel esisteva un abitato sin dal Neolitico.&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Il sentiero continuava sopra Tschövas e Tanürz, anch’essi luoghi abitati fin dalla preistoria per raggiungere l’abitato di San Pietro.&nbsp; Da qui il sentiero è ben documentato e si cammina su una strada asfaltata fino a un grande fienile dove un tempo si trovava il maso Ranatsch che oramai non esiste più. Da lì inizia la salita ripida su un sentiero impervio che attraversa prima una grande frana con enormi blocchi per poi raggiungere la parete scoscesa di porfido del Rasciesa. Qui si passa solo sulla scala di legno chiamata “Katzenleiter” che sarebbe la “scala del gatto”. Dopo la salita si attraversa il bosco del Rasciesa che si trova sopra Ortisei e si arriva al Col Ciarnacei, luogo molto misterioso dove tempo fa si teneva un mercato del bestiame. Da qui si passa per una località chiamata Furnes dove si trovano ancora dei resti di forni per la calce (furnes = forni) per raggiungere il lato opposto della valle dove si attraversa la frana della Gran Roa per arrivare al Monte Balest sopra Ortisei. Nei pressi del Balest è stato rinvenuto un pugnale risalente all’età del Bronzo, forse depositato lì come offerta votiva. In questa zona doveva trovarsi anche l’antico castello di Stetteneck, poi effettivamente scoperto sul Colle di Pincan ai piedi del Monte Balest (1823 m). Il sentiero continua per il lech da Lagustel, un piccolo laghetto anch’esso frequentato fin dalla preistoria per arrivare al Maso Runcaudie da dove si scende verso Selva. Qui all’entrata della Vallunga si trova il rudere del castello di Wolkenstein e dall’altra parte della valle su una collina esisteva probabilmente una piccola torre di avvistamento perché quella collina si chiama “sai uedli” che significa “presso gli occhi”. Da questi due punti si controllava tutta la valle. Il Sentiero sale poi verso il Passo Gardena attraversando il Plan de Frea, una zona pianeggiante coperta da pascolo dove si trova il grande masso del Plan de Frea, sotto il quale abitavano i cacciatori del Mesolitico ca. 9000 anni fa. Al Passo Gardena termina il tratto del sentiero chiamato Troi Paian, ma naturalmente da lì il sentiero continuava in Val Badia.&nbsp;&nbsp;<br /><br /></span></p>","Museum Ladin Ciastel de Tor y Ursus ladinicus",,,05/05/2021,,,WalkingTales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,I percorsi della memoria,Storie tra le rocce,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/24d38fb568489b61d0c96ae1b79ca302.jpg,"Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"Solvitur ambulando, si risolve camminando",,"<p><span style=""font-weight: 400;"">Vero è che, camminando, spesso la nostra predisposizione d’animo può cambiare e rilassarsi. In questo caso però è l’atto stesso del camminare e la meta del percorso che portano la soluzione, ovvero una benedizione sul raccolto e sulla quotidianità contadina.</span></p>
<p><span style=""font-weight: 400;"">“Jí en Jeunn” è un pellegrinaggio alla vecchia sede vescovile di</span><span style=""font-weight: 400;"">&nbsp;Sabiona,&nbsp;</span><span style=""font-weight: 400;"">la cui origine sembra possa essere datata già intorno il 1250</span><span style=""font-weight: 400;"">. &nbsp;</span><span style=""font-weight: 400;"">Ogni tre anni, di solito intorno alla metà di giugno, centinaia di uomini di tutte le comunità della Val Badia partecipano alla processione di tre giorni camminando oltre i passi verso Santa Maddalena, attraverso la Val di Funes fino alla Chiesa Santa Croce sulla collina di Sabiona vicino a Chiusa in Valle Isarco e ritorno. Istituita come ""supplica"" in un periodo segnato da terribili disagi causati da calamità naturali ed epidemie o come ""ringraziamento"" per la fede cristiana, questa tradizione continuerà a vivere in futuro, una professione di fede degli uomini ladini.</span></p>
<p><span style=""font-weight: 400;"">Scopri di più al&nbsp;</span><a href=""https://www.museumladin.it/downloads/test_por_la_mostra_de_jeunn-ita.pdf""><span style=""font-weight: 400;"">https://www.museumladin.it/downloads/test_por_la_mostra_de_jeunn-ita.pdf</span></a><br /><span style=""font-weight: 400;"">O leggendo le pubblicazioni del museo:</span></p>
<p><span style=""font-weight: 400;"">- La processione a Sabiona, Opuscolo pubblicato in occasione della mostra sulla processione a Sabiona a cura del Museum Ladin, 2003</span></p>
<p><span style=""font-weight: 400;"">- Jì en Jeunn - Geschichte und Mythos: Die Wallfahrt der Gadertaler Pfarreien nach Säben, Craffonara Lois, Museum Ladin, 2006<br /><br /></span></p>
<p><span style=""font-weight: 400;"">Solvitur ambulando, es löst sich beim Gehen.</span></p>
<p><span style=""font-weight: 400;"">Es stimmt, dass sich unser Gemütszustand beim Wandern auffrischt und die Seele entspannt. In diesem Fall sind es jedoch das Gehen und das Ziel, die zur Lösung führen, zum Segen der Ernte und des täglichen Lebens.</span></p>
<p><span style=""font-weight: 400;"">“Jí en Jeunn” Die ersten Pilgerzüge zum alten Bischofssitz nach Säben fanden bereits um 1250 statt. An der dreitägigen Fußwallfahrt über die Jöcher nach St. Magdalena, anschließend durch das Villnösser Tal bis zur Hl.-Kreuz-Kirche auf dem Felsen von Säben über Klausen im Eisacktal und wieder zurück, nehmen jedes dritte Jahr, in der Regel um Mitte Juni, heute noch hunderte Männer aus allen Gemeinden des Gadertals teil. Als „Bittgang“ während einer Zeit geprägt von schrecklichen Nöten durch Naturkatastrophen und Seuchen oder als „Danksagung“ für den christlichen Glauben entstanden, wird diese Tradition als Glaubensbekenntnis der Gadertaler Männer noch in Zukunft weiterleben.</span></p>
<p><span style=""font-weight: 400;"">Mehr dazu&nbsp;</span><a href=""https://www.museumladin.it/downloads/test_por_la_mostra_de_jeunn_DEU.pdf""><span style=""font-weight: 400;"">https://www.museumladin.it/downloads/test_por_la_mostra_de_jeunn_DEU.pdf</span></a></p>
<p><span style=""font-weight: 400;"">oder in den Publikationen des Museums:</span></p>
<p><span style=""font-weight: 400;"">- Der Kreuzgang nach Säben, Broschüre zur Ausstellung über den Kreuzgang der Gadertaler nach Säben im Museum Ladin, 2003</span></p>
<p><span style=""font-weight: 400;"">- Jì en Jeunn - Geschichte und Mythos: Die Wallfahrt der Gadertaler Pfarreien nach Säben, Craffonara Lois, Museum Ladin, 2006</span></p>
<p><span style=""font-weight: 400;""><br /><br /></span></p>","Museum Ladin Ciastel de Tor y Ursus ladinicus<br /><br />Foto: Freddy Planinschek, archivio fotografico Museum Ladin Ciastel de Tor",,,04/05/2021,,,WalkingTales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,I percorsi della memoria,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/56e68e36136e96e0dc8b207c3b050c9d.jpg,"Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
