﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Alessia-Chiara-Anja ",,"Improvvisazioni ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/c6cd919442391e584c4f2455b1b0e3d1.mp3,Sound,"Gli echi della Natura - Gli echi del legno",1,0
Bianca-Pietro-Desireè,,Improvvisazioni,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/cb75c18129afe5b2fd576cfc46d8eb51.mp3,Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Corinna Canzian",,"Nata nel novembre 1987 a Conegliano, Corinna Canzian è una violinista italiana regolarmente presente nei palcoscenici di tutta Europa.
Dopo il primo diploma con Giancarlo Nadai presso Conservatorio „G. Tartini“ di Trieste e il perfezionamento con Dora Schwarzberg e Adrian Pinzaru presso l’Accademia di Musica di Pinerolo, nel 2011 si trasferisce in Svizzera per concludere con lode il Master of Arts in Music da solista nelle classi di Giuliano Carmignola e Sebastian Hamann presso il Musikhochschule di Lucerna. Interessata anche all’ambito pedagogico, consegue le abilitazioni per l’insegnamento dell'Educazione Musicale (S.S.I.S. Veneto – IX CICLO) a Venezia presso l’Università “Ca’ Foscari”.
Inizia la sua attività concertistica dopo il debutto da dodicenne
nella Chiesa di Vivaldi a Venezia. Collabora con Orchestra di Padova e del Veneto, Orchestra d’Archi Italiana, Ensemble Modern, Ensemble REMIX, Ensemble INTERFACE, Ensemble musikFabrik, mdi Ensemble, Eutopia Ensemble, LSO Luzerner Sinfonieorchester, e si esibisce in sale come Parco della Musica di Roma, Teatro dal Verme di Milano, Auditorium “C. Pollini” di Padova, Sala dei Giganti di Padova, Teatro La Fenice di Venezia, Teatro Comunale di Bologna, Konzerthaus di Vienna, ZKM di Karlsruhe, Alte Oper di Francoforte, Hessischer Rundfunk di Francoforte, WDR di Colonia, Deutschlandfunk di Colonia, Beethoven Haus di Bonn, KKL di Lucerna, Wigmore Hall di Londra, Casa da Musica di Porto, TivoliVrendenburg di
Utrecht.
Tra i riconoscimenti più significativi, nel 2010 ottiene la borsa di studio “Giovani Violinsti” indetta dalla Cassa di Risparmio di Padova e Rovigo, guadagnando la possibilità di esibirsi da solista con l’Orchestra di Padova e del Veneto. È poi violino di spalla della Junge Philarmonie Zentralschweiz per la prima svizzera dell'oratorio “Passione e Resurrezione di Gesù Cristo secondo San Giovanni” di Sofija Gubajdulina all’interno del Lucerne Festival 2012 presso il KKL di Lucerna. Diventa componente dell’Internationale Ensemble Modern Akademie 2012-2013 di Francoforte sul Meno e sempre nell'ambito dell'Akademie di Francoforte costituisce il Quartetto Améi. Poco tempo dopo, il Quartetto vince il Förderpreis al Kammermusikwettbewerb der Polytechnischen Gesellschaft 2012 di Francoforte, il Förderpreis al Boris Pergamenschikow Kammermusikwettbewerbes 2013 di Berlino, e da quel momento viene invitato in una serie di importanti festival tra cui Musik Opus 131 Frankfurt, Lachenmann Perspektiven Stuttgart, Donaueschinger Musiktage, Ultima Oslo.
Nel giugno 2016 ha debuttato come solista nella Konzertsaal del KKL di Lucerna eseguendo Chain 2, Dialogue for Violin and Orchestra di Witold Lutoslawki con LSO Luzerner Sinfonieorchester.
Da ottobre 2016 è docente di violino presso l'Accademia di Musica di Pinerolo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://patrimonio.museodolom.it/files/original/68f0bcbc44662a26a94691feaf8d5575.jpeg,https://patrimonio.museodolom.it/files/original/f717bedf3195ac8684ec5d1ce8e2f42b.jpg,https://patrimonio.museodolom.it/files/original/52bcb8ae7fe86a8cc60d82c0f63c4289.jpg,https://patrimonio.museodolom.it/files/original/9efd7192fcbc8c97f620541260742205.jpg,https://patrimonio.museodolom.it/files/original/9dce82d729fdb5bed6915446e9f7a308.jpg,https://patrimonio.museodolom.it/files/original/1140826e6e1d32bf2126aac8ec333e3c.jpg,https://patrimonio.museodolom.it/files/original/c571125661d1e4069b70404f527c2790.jpg,https://patrimonio.museodolom.it/files/original/7826486100ad3dc85453b9dd21e74b21.jpg,https://patrimonio.museodolom.it/files/original/77bfdb96ff170f2d682f5c1ce865d7fa.jpg",,"Gli echi della Natura - Gli echi del legno",1,0
"Daniel-Alice ",,Improvvisazioni,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/fb816db9d1815634a4c5c3a86914f261.mp3,Sound,"Gli echi della Natura - Gli echi del legno",1,0
Daniele-Sebastiano-Alvise,,"Improvvisazioni ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/7a74ddf2ddd1143dbc0ff66c1149a407.mp3,Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Daniele-Sebastiano-Alvise B",,Improvvisazioni,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/4ddc93183b58d14e3dd9a03f93959a64.mp3,Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Echi dell'Acqua",,"I ricordi sono come l'acqua: rinfrescano l'animo, fanno da colonna sonora delle tue scelte future e sgorgano come sorgenti quando hai sete di creatività.

@dolomiti_auronzomisurina, lago di Santa Caterina e torrente Ansiei.","Echi della Natura - Corinna Canzian",https://www.instagram.com/p/CPYYAL_A0sp/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/3b3d9236feaeab468bf727dc273a99f2.mp4,Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Echi nel Legno 2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://patrimonio.museodolom.it/files/original/7a436f99ca82bf9f9371a1f500e23d41.jpg,https://patrimonio.museodolom.it/files/original/c1418e6b321180ec60996f11c364dd39.jpg,https://patrimonio.museodolom.it/files/original/8baebe5156ad95311728b6461a6aa795.jpg,https://patrimonio.museodolom.it/files/original/af5c1eec61d25fc5a2de24e2304dc7c8.jpg,https://patrimonio.museodolom.it/files/original/3ffabadcd770d035a3da241aa2913b5f.jpg,https://patrimonio.museodolom.it/files/original/752b8f6daa7d4f95eaeef34af3d6c156.jpg,https://patrimonio.museodolom.it/files/original/ffa67ea675db17a5e4971e78259ad20e.jpg,https://patrimonio.museodolom.it/files/original/c0347b31e0e5217c40db8e314978f86c.jpg,https://patrimonio.museodolom.it/files/original/d89e61426944e7a4f7fbc46b72147634.jpg,https://patrimonio.museodolom.it/files/original/04da78dde9d5af63f3b2d46785a0b890.jpg,https://patrimonio.museodolom.it/files/original/742ab807de37505751800136c1591eb3.jpg,https://patrimonio.museodolom.it/files/original/ee7c72812e1f0acbae50d1784885362a.jpg,https://patrimonio.museodolom.it/files/original/a6133fe122fdc7837525ffabcd38e964.jpg,https://patrimonio.museodolom.it/files/original/70466f8621f0c0e35c6901c80ab858bd.jpg,https://patrimonio.museodolom.it/files/original/e258d0e783cb55ab98f26bab29bc8afc.jpg,https://patrimonio.museodolom.it/files/original/80767fc1cd818e4654594aa45977e8c6.jpg,https://patrimonio.museodolom.it/files/original/9ea3b6ccf1886d3e9d61ec56313fcb60.jpg,https://patrimonio.museodolom.it/files/original/204106f97459e406e96c2f1e3a1561a1.jpg,https://patrimonio.museodolom.it/files/original/203c96087eeab5bf993aa37d247852aa.jpg,https://patrimonio.museodolom.it/files/original/d87385aa9054e8d90e7de91ff08caabc.jpg,https://patrimonio.museodolom.it/files/original/e6d9b203ea18fbef5a0195fac9a11336.jpg,https://patrimonio.museodolom.it/files/original/7725b67dcee8b50fce2402401cb72081.jpg,https://patrimonio.museodolom.it/files/original/f0d89cfddf16e4822dfac3ee820f0ed2.jpg,https://patrimonio.museodolom.it/files/original/d4fc1d8fe48b6cdead5c00d5f2e8884d.jpg,https://patrimonio.museodolom.it/files/original/66a06f71d85ce15f52ad1a57ec0e9bf3.jpg,https://patrimonio.museodolom.it/files/original/509854cfae7c91ecefda979878229a90.jpg,https://patrimonio.museodolom.it/files/original/52cc5aaf76a645a99bf8cc89dfe296d8.jpg,https://patrimonio.museodolom.it/files/original/d8f0f793b8aa8f751c3afe9e54bb89c6.jpg,https://patrimonio.museodolom.it/files/original/88049e7ce90672cd8e4a8c2d48c225d9.jpg,https://patrimonio.museodolom.it/files/original/2671d3bbf0e265e5633449b9a3f8cc54.jpg,https://patrimonio.museodolom.it/files/original/3fa8b032cd8c56345f4c4b7a4fbd8d22.jpg,https://patrimonio.museodolom.it/files/original/929a108413ee4270bc5f0d05dc302b36.jpg,https://patrimonio.museodolom.it/files/original/3b8f54b450e7430f888124f23fd74915.jpg,https://patrimonio.museodolom.it/files/original/d5af122b896e9427c8deb2ba5e5587b9.jpg,https://patrimonio.museodolom.it/files/original/48157805fa02a8921a46525b0e6da124.jpg,https://patrimonio.museodolom.it/files/original/2dff6eeaf62f70fa2066f6dec63c8461.jpg,https://patrimonio.museodolom.it/files/original/a428056e5621c21780b24d03aee3a806.jpg,https://patrimonio.museodolom.it/files/original/ae87c126905f116564b1d6cc503dfe61.jpg,https://patrimonio.museodolom.it/files/original/b1e59a8d68cf0a21a6e135f55950aa0a.jpg,https://patrimonio.museodolom.it/files/original/cfa8975c4e3a77baa96200b9bb4cebac.jpg,https://patrimonio.museodolom.it/files/original/2142cd7af3a0e92b64d1212efc6b6034.jpg,https://patrimonio.museodolom.it/files/original/008e4dda5c1d61bdfe59d20a2ee41434.jpg,https://patrimonio.museodolom.it/files/original/54b4474a52272dc671304002c03a492f.jpg,https://patrimonio.museodolom.it/files/original/fd900ff2454bd2b3ad8570e344d8b822.jpg,https://patrimonio.museodolom.it/files/original/a60ae663baaf89c24f7c2c4978d4077b.jpg,https://patrimonio.museodolom.it/files/original/aa7397ed178f6e9f4834ed0df86a0188.jpg,https://patrimonio.museodolom.it/files/original/21cb937f98907d5cd6a942f2e0980d99.jpg",,"Gli echi della Natura - Gli echi del legno",1,0
"Esploratori sonori",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://patrimonio.museodolom.it/files/original/e4d18c256ff3cada9a93715378e806e5.mov,https://patrimonio.museodolom.it/files/original/79a8093506263d55a115f37c944c130f.jpg,https://patrimonio.museodolom.it/files/original/2957bbe87e1debd5865ee561d88c489b.jpg,https://patrimonio.museodolom.it/files/original/13458dd774b6e9897c1cd053930e7103.jpg,https://patrimonio.museodolom.it/files/original/bf35cf338389f79069011246714ac8d3.jpg,https://patrimonio.museodolom.it/files/original/63c9d5a595733762c9f697f5e62b09a7.png,https://patrimonio.museodolom.it/files/original/e2a4dbf1e20aa58b8b1ae79f3ba8b837.mov,https://patrimonio.museodolom.it/files/original/508d3f7f40da870a8cfd5744d37f7851.mov,https://patrimonio.museodolom.it/files/original/f231fd5e82cfd0af7937384542fd5c29.mov",Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Federica Furlani",,"

Musicista e sound artist, si diploma in viola e in musica elettronica presso il Conservatorio “G. Verdi” di Milano. Oltre al suo progetto solista effe effe, ha suonato in live o in studio per Einstuerzende Neubauten, Blonde Redhead, Renato Zero, Le Luci della Centrale Elettrica e molti altri. Come sound-designer per il teatro ha collaborato con Antonio Latella, Carmelo Rifici, La Biennale di Venezia, Teatro Stabile di Torino. È vicepresidente e socio fondatore di Officine Tesla, collettivo con cui svolge attività di ricerca su suono e nuove tecnologie.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://patrimonio.museodolom.it/files/original/5effc2ca36bc2f500b4392c4736f83a1.jpg,https://patrimonio.museodolom.it/files/original/e9bc65956437bc2f21105064b48fae0a.jpg,https://patrimonio.museodolom.it/files/original/a6dc84a3ccda97163918c8adbb00c6c6.jpeg,https://patrimonio.museodolom.it/files/original/e7e5eaa85399e53bebc78a9341aed42b.png",,"Gli echi della Natura - Gli echi del legno",1,0
