﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Ofelia Zardini sugli sci",,"Una vita vissuta più in pendenza di così non si può! Ofelia Zardini-Menardi ha trascorso la sua giovinezza destreggiandosi tra i ripidi pendii di Cortina con gli sci ai piedi, diventando la prima campionessa italiana!
Il primo paio di sci arrivò a Cortina d’Ampezzo nel 1897 grazie ad un insegnante di origine cecoslovacca della Scuola d’Arte; questi primi esemplari erano generalmente lunghi due metri e venti e costruiti con legno di frassino oppure di abete, arricciati in punta. Lo sci in quei primi anni serviva solo a “galleggiare” sulla neve fresca nel miglior modo possibile, permettendo così di spostarsi in maniera più agevole sui pendii innevati. Gli ampezzani però si adoperano subito per copiare il nuovo prodotto e riprodurlo usando prevalentemente il legno d’abete in quanto più povero; in poco tempo questo sport viene inserito anche nelle principali attività legate al turismo che fino a quel momento era prettamente estivo.
I primi produttori di sci nella conca furono Valle, Zardini e Gaspari “Moròto” a cui si aggiungeva la produzione artigianale fatta in casa.
Va ricordato inoltre che in quel periodo non esistevano vere e proprie piste: chi andava sugli sci sapeva fare più o meno tutto: fondo, discesa, salto per riuscire a superare salite, ma anche oltrepassare rocce senza farsi male o danneggiare gli sci. 


","Museo Etnografico Regole d'Ampezzo
ph. Nicola Zardini","<a href=""https://musei.regole.it/Etno/index.php"">Sito internet museo</a>",,2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_024,"Museo Etnografico Regole d'Ampezzo via Marangoni 1 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,DolomitesMuseum,DolomitesMuseum2020,Donne,Il territorio e lo sport,Inclinedliving,sci,Sport,Sport and the local area",https://patrimonio.museodolom.it/files/original/62b4b77531737efc73b0bbaaf211df8d.jpg,,"Museo Etnografico Regole d'Ampezzo",1,0
L'automobilismo,,"Entrati nel mito

Gli sport hanno avuto, ed hanno, una parte interessante nei paesi alpini, nella trasformazione del paesaggio, e anche nell'economia.
Dal Museo Regianini un quadro che celebra uno sport, apparentemente, senza 'legami' con le Dolomiti: l'automobilismo.
Scrive il giornalista Guido Buzzo: 'Per l'arte lo sport deve essere un veicolo di pace tra i popoli. Come avviene alle Olimpiadi. Le discipline sportive raffigurate nei dipinti hanno l’intento, attraverso l’arte, di sostituire la competizione sportiva alla guerra. Così come raffigurato dal Maestro Regianini nell’opera del famoso Raid Pechino-Parigi del 1907, i cui allenamenti con l’Itala vennero praticati nel 1906 in Val Visdende. Un raid di comunicazione e di pace. Nel contesto ricordiamo le olimpiadi del 1956 a Cortina, che coinvolsero atleti sportivi, lavoratori di tutto l’arco dolomitico. La sottolineatura è per lo sci nordico, conosciuto come sci da fondo, che ha consentito agli abitanti delle zone dolomitiche di raggiungere d’inverno località distanti per motivi di comunicazioni e di lavoro. E' la disciplina antica, principe della montagna innevata. E qui ricordiamo il conosciutissimo fondista, primatista, olimpionico, mondiale, campionissimo delle discipline dello sci da fondo, Maurilio de Zolt, il Grillo'.

Venendo all'opera scelta per l'hastag #sportsculture, osserviamo che essa riguarda, come già puntualizzato sopra, uno sport molto 'particolare' per la montagna, quello automobilistico. Il pittore ha voluto raffigurarlo nel dipinto, dal titolo 'Entrati nel mito', acrilico su tavola, cm 110x80, realizzato nel 2007 e conservato nella sala della Regola di Costalissoio.
La genesi dell'opera si colloca appunto nell'anno 2007...
Il 16 settembre di quell'anno, presso la malga Pra Marino, è stata scoperta una targa a ricordo del raid Parigi-Pechino e degli allenamenti voluti dal principe Scipione Borghese nella Val Visdende, perché ritenuta simile a certi tratti impervi del tragitto che attraversava la Cina, la steppa russa e la regione degli Urali. L'iniziativa è nata da un'idea della Regola di Costalissoio e di Guido Buzzo, che segue le proposte culturali della Comunione familiare. Per quell'occasione, il Maestro Luigi Regianini ha realizzato il quadro 'Entrati nel mito' che si riferisce proprio alla fase preparatoria, con la figura del principe e la rappresentazione del Peralba. Osservando il dipinto, notiamo che sullo sfondo in alto, a destra, è raffigurato l'antico 'Tempio del Cielo' di Pechino, circondato da un drago celeste, simbolo del potere. Accanto un cinese con l'abbigliamento dell'epoca e una scritta dai benefìci poteri magici. Al centro del quadro si trova la Torre Eiffel, simbolo dì Parigi; in alto, a sinistra, nel cielo domina il ritratto del principe Scipione Borghese in tenuta da pilota; più in basso, un angolo della Val Visdende, con il monte Peralba.
Qualche cenno storico sull’evento sportivo raffigurato nel quadro.
Nel 1906 il principe, il noto giornalista Luigi Barzini e il tecnico Guizzardi, per prepararsi alla difficile e pericolosa spedizione su un'Itala 35/45 HP, che li avrebbe poi resi famosi, si allenarono proprio in Val Visdende, preparando il raid Parigi-Pechino dell'anno successivo. Nessun pensava che i tre compagni ce l'avrebbero fatta, considerate le enormi distanze da coprire per raggiungere una meta lontana sedicimila chilometri, tra rocce, praterie e paludi. E invece l'impresa riuscì ed ebbe un'eco trionfale, con le emozioni del viaggio raccolte nell'interessante diario di bordo tenuto da Barzini. All'epoca l'audacia dei protagonisti sbalordì il mondo e fu veramente epica, tanto che è ricordata ancora da tutti nei club degli automobilisti d'avventura. Azzeccato il titolo dell'opera: 'Entrati nel mito' (Pino Bertorelli)","Museo Regianini Surrealismo","<a href=""http://museoregianini.altervista.org/home.html"">Sito internet museo</a>",,2020-03-29,,,Sportsculture,,Italiano,,Sportsculture_025,"Museo Surrealista Regianini Via Garibaldi 15 32045 Costalissoio BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,Automobili,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,Sport,Sport and the local area,Sportsculture",https://patrimonio.museodolom.it/files/original/75251f21f199615fa080b07592a22bee.jpg,,"Museo Regianini surrealismo",1,0
"Il pubblico",,"THE PUBLIC makes a huge part in the success of the games AlwaysPlayFairly for the sport and the pleasure to look at it
Looking forward ","Osservatorio Cortina 2021","<a href=""https://osservatoriocortina2021.com/"">Sito internet</a>",,2020-03-29,,,Sportsculture,,Inglese,,Sportsculture_006,"Cortina d'Ampezzo 32043 BL ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,Sport,Sport and the local area,Sportsculture",https://patrimonio.museodolom.it/files/original/42e18d021cd126789a3e7f3e9ae3db92.jpg,,"Osservatorio Cortina 2021",1,0
"Longarone calcio",,"Calcio A.C.D. LONGARONE - Stagione 1962-1963
Roma 11 ottobre 1963 - Comunicato. 'Per esprimere la commossa partecipazione degli sportivi per la sciagura nel Bellunese, la Figc, aderendo all'invito della Giunta del Coni, ha disposto che in tutti i campi venga effettuato domenica 13 un minuto di raccoglimento in memoria delle vittime. Anche la nazionale azzurra, impegnata a Mosca, si assocerà al commosso ricordo con analoga manifestazione.' I centomila dello Stadio Lenin, prima della partita, osservarono un minuto di silenzio. Fu così, con sessanta secondi di raccoglimento, in una terra lontana, che il mondo del calcio ricordò l'immane tragedia. La notte del 9 ottobre si portò via cinque di questi giovani giocatori e anche una dozzina di ragazzi della squadra giovani. ","Longarone Vajont Attimi di storia ","<a href=""https://www.attimidistoria.it/"">Sito internet museo </a>",,2020-03-29,,,Sportsculture,,Italiano,,Sportscultur_038,"Museo Longarone Vajont attimi di storia Piazza Gonzaga 1 32013 Longarone BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,calcio,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,Sport,Sport and the local area,Sportsculture",https://patrimonio.museodolom.it/files/original/a90a53c88ab8eeca71bd59c629775c44.jpg,,"Museo Longarone Vajont attimi di storia",1,0
"Lo sgancio rapido",,"Da 'ABiCi – L’alfabeto e la storia della bicicletta. Museo Toni Bevilacqua di Sergio Sanvido' di Claudio Gregori, EditVallardi, 2010, pag. 102-110.

LA RIVOLUZIONARIA INVENZIONE DELLO SGANCIO RAPIDO

< Campagnolo si ferma per girare la ruota. Ha le mani ghiacciate. Di metallo. Tenaglie che non si chiudono più. Non riesce a girare i galletti della ruota. Scaglia due imprecazioni: 'Ostia! Diobon!'. Il lampo di quelle bestemmie scioglie il dado. Presto può ripartire. Sale. Il capo sul manubrio piegato in modo da parare il vento. Le palpebre bianche di gelo e di paura. Avanza con voglia di sole. Invece entra in un mondo freddo come un cristallo. La sua ruota, ormai, apre un varco sulla neve. Segue la scia tracciata da ruote fuggitive. La salita è tagliente, affilata, tutta spire e coltelli. Campagnolo è solo sulla montagna bianca. Nel candore puro del dolore.

Mentre il corpo sembra spegnersi, sopraffatto dal gelo, il cervello lavora. Campagnolo è un Archimede di campagna. Suo padre Valentino conversa in ferramenta. Brera scrive: <Il negozio del padre all’angolo di viale Padova era pieno zeppo di merci… Alle pareti erano appese catene per bovini, vomeri di aratro, vanghe e falci di varie fogge, fienaie, messorie, ecc. A ridosso dell’invetriata era un bancone da fabbro con due morse di ghisa e tutti gli attrezzi per martellare una falce o accorciare una catena. Questo bancone era l’altare al quale faceva le sue quotidiane devozioni Tullio, diventato ben presto quasi maniaco della lima'. Ha frequentato la 'Scuola di Arti e Mestieri' da ragazzo. L’officina è il suo 'atelier'. Per quel laboratorio creativo aveva lasciato il posto di secondo macchinista delle Ferrovie>.
La bici divenne il primo oggetto della fantasia già da ragazzo. Brera racconta: <Con i primi risparmi si era fatto una bicicletta da corsa. La bicicletta era in effetti il suo idolo, il suo vitello d’oro. Per le corse riusciva a disertare anche la messa, e questo in verità non entusiasmava sua madre>.
Andava con l’amico Coltro sui Monti Berici cantati da Catullo, sui Colli Euganei di Petrarca. Scoprì le Dolomiti al tempo di Buzzati.

La salita gli piace. Campagnolo è solido come una roccia. Un toro, appunto. Ma quello è il giorno del dolore. Mentre sale si arrovella. La prima idea è di applicare la legge della leva. Si può allungare la leva del dado. Ma non gli basta.

Pensa: 'Bisogna cambiar qualcossa de drio'.

La salita è calvario. Davanti a lui molla anche Reffo. Ultimo accedere è Bendoni. I corridori sono costretti a scendere di sella. Avanzano nella neve, i piedi nei solchi lasciati dalle automobili, spingendo la bici a mano. Solo Negrini resta sui pedali. Si contorce, con sforzo michelangiolesco, sulla bici. Ad un tratto perde l’equilibrio e cade nella neve alta dieci centimetri. Un atterraggio morbido. La neve bagnata, però, gli entra nelle scarpe, gli gela le mani.
Nella sua scia Cottarelli, a bordo dell’ 'Ansaldo' di Mosè Sinigaglia, trepida, soffre e sbotta: <Ecco infine agli alberghi del Croce d’Aune il culmine della scalata del Calvario. Scenario fantastico, certo più da gare sciatorie che ciclistiche: freddo pungente, sterminate e compatte distese di neve, nubi sopra il capo>.
Alle 13.00 in punto Negrini scollina. Si ferma subito per girare la ruota. Campagnolo lo raggiunge e riparte con lui. Terzo a 1’30' passa Benzoni, poi Dartardi a 3″, Cattaneo e Serafin a 6’30', Cevin e Reffo a 8′, poi Ferrato… nella discesa Campagnolo è pietrificato. Solo le ruote si muovono attraverso lame di gelo. Scende sognando fiamme lontane. Febbricitante statua di marmo, percorso da tremiti.
La discesa sulla neve è l’esercizio di un equilibrista sul filo. Campagnolo aveva già conosciuto la caduta. Una volta, a Prato della Valle, un tifoso, sporgendosi, lo aveva fatto volare. Si è spaccato il labbro. Così ora sembra quasi che abbia il labbro leporino. Mentre scende con circospezione, fora. E, di nuovo, il cambio della ruota con le dita gelate è un esercizio impossibile. Di nuovo pensa: 'Bisogna cambiar qualcossa de drio'. La frase gli rimbalza in testa come un’eco. Ossessiva.
La corsa è ormai scappata. Al rifornimento di Pedavena, 119 km, Negrini e Bendoni fuggono davanti a tutti. Poi Negrini stacca il rivale ed entra solo nel velodromo comunale di viale Carducci. Vince con 5’37' su Bendoni, 7’30' su Reffo, Cattaneo, Dartardi e Campagnolo, 23’35' su Sante Ferrato. Poi gli altri.
<Crediamo nostro primo compito accomunare in uno schietto e vivo elogio tutti indistintamente: essi ne hanno diritto per il semplice ma grande merito di aver superato le immani difficoltà della giornata>, scrive Cottarelli. Due giorni dopo La Gazzetta dello Sport pubblica la foto di Negrini solo nella neve sul Croce d’Aune 7. Presto salirà sul podio al Giro d’Italia 8.

Campagnolo torna nel suo 'atelier'. Prova e riprova. Corre in bicicletta 9. Esperimenta in corsa. Cinquantun mesi dopo, l’8 febbraio 1930, presenta il suo primo brevetto. Ha un nome in rima buffa: 'ruotismo per ciclismo'. È il primo dei suoi 185 brevetti. Nel 1933 fonda la 'Campagnolo srl'. >

(Sotto:
1 - nasce il 'ruotismo per ciclismo', il primo mozzo con sgancio rapido, è il 1930;
2 - Campagnolo in veste di corridore;
3 - Passo Croce d’Aune – Monumento a Campagnolo e alla sua invenzione;)","Museo Storico della Bicicletta 'T. Bevilacqua'","<a href=""https://www.comune.cesiomaggiore.bl.it/Territorio/Musei/Museo-Storico-della-Bicicletta-Toni-Bevilacqua"">Sito internet museo</a>",Facebook,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image","Beyondthepass_30, Beyondthepass_31, Beyondthepass_32","Passo Croce d'Aune 32030 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,Beyondthepass,Bicicletta,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,Sport,Sport and the local area,Sportsculture","https://patrimonio.museodolom.it/files/original/d1869e531e584f8725776145d342ebcc.jpg,https://patrimonio.museodolom.it/files/original/158547a15450872da6a3dc2b536d5cd6.jpg,https://patrimonio.museodolom.it/files/original/2981e748b3eddcb8d2b9f98961ec569f.jpg",,"Museo Storico della Biciletta ""T. Bevilacqua""",1,0
"Estate Inverno",,"Simpatico questo pupazzo vero?
Guardatelo bene!
Per metà è uno sciatore, con tanto di scarponi ai piedi e sci in mano, e per l’altra metà un pescatore in costume e con un pesce attaccato alla lenza. Il suo nome infatti è 'estate inverno'. Originale vero?
Lo ha costruito Giuseppe Šebesta, fondatore del Museo degli Usi e Costumi della Gente Trentina, per illustrare una locandina pubblicitaria che rappresentava la regione Trentino Alto Adige per il settore turistico.
Ve lo mostriamo anche nella sala dedicata a Šebesta, dove potete ammirare i pupi da lui realizzati con le stesse tecniche di 'estete inverno' per le illustrazioni del libro per l’infanzia 'Le dita di fuoco. Venti fiabe di valli trentine'.
Questo speciale pupo riassume dunque due degli sport più praticati nel nostro territorio.","<a href=""https://www.museosanmichele.it/"">Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige</a>","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA"" a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,sportsculture,,Italiano,,"Sportsculture_035, Sportsculture_036","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige Via Edmondo Mach 2 38010 San Michele All'adige TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,Sport,Sport and the local area,Sportsculture","https://patrimonio.museodolom.it/files/original/61ddcc4cd9e20460f9bca8e2802b1e40.jpg,https://patrimonio.museodolom.it/files/original/7416dadcb4b8ad2786e23a879af35e73.jpg",,"Museo degli Usi e Costumi della Gente Trentina",1,0
L'Olimpiade,,"Cos’è dunque lo Sport? Un’epifania di molte istanze e pulsioni: incontro, confronto, slancio, capacità, competizione, agonismo, performance, gioco, festa, spettacolo. Esso connota gli uomini, ma anche i territori. La geografia degli sport è infatti connessa alle specificità dell’ambiente, che riflette, mettendone in luce le caratteristiche, i valori, le bellezze, la cultura e la capacità dell’uomo di costruire i propri paesaggi. I grandi eventi sportivi, da sempre, celebrano la vitalità e la forza fisica e psichica degli atleti. E la più importante manifestazione sportiva globale, è di certo l’Olimpiade. Qui ogni atleta rappresenta sé stesso, il proprio territorio, con le sue specificità e la sua cultura, e la propria Nazione. La competizione è aperta, solidale: così dovrebbe essere il mondo. [Invito a ricordare. Lo sport nasce (viene statuito, diciamo) nella Grecia dell’VIII secolo a.C. (776), e, guardaunpò, è coevo della filosofia. La 'cultura agonale' fa parte dell’educazione, della formazione dei giovani, al pari della musica (mentale e motorio; cura e armonizzazione dell’anima e del corpo). E consente ai greci di declinare, anche qui, due concetti fondamentali, che stanno alla base di ogni pensiero civile e democrazia: quelli di libertà e di uguaglianza, nientemeno. Oggi, nella generale superficialità che connota l’approccio dell’uomo al mondo, le genealogie, i riferimenti fondativi, spesso si perdono, come i legami con il senso. E così, spesso, lo sport diventa un mero trastullo (la partita), perde i suoi contenuti valoriali, si slega da essi: non ne rimane che un povero spettacolo, che serve ad alimentare un mercato (Massa e Potere). Invece, la cultura è sapere, ricordare, tenere le radici, esserci, connettere (altrimenti, per far solo un esempio, il Veneto potrebbe sembrare nato all’epoca recente dei trattori e del prosecco (qualcuno lo crede). Mentre invece, lo ricordiamo, lo assicuriamo, 'nacque prima'. Qualche secolo prima. Grazie ad una cultura al tempo spesso alta e terrena, come quella greca (pensiamo a Palladio), che sapeva costruire perché era fondata su valori. I valori vanno appresi (studia), e mantenuti. Amen]. Nel 2026, l’Olimpiade invernale si svolgerà in Italia, tra Milano e Cortina. Ragionando in termini strategici e d’investimento, l’Olimpiade è una straordinaria occasione, per il Paese che la ospita, di mostrare a tutti le proprie risorse e bellezze, i propri valori e patrimoni ambientali, paesaggistici, culturali, e di creare lavoro e sviluppo. Ed è così in effetti, o almeno lo è in teoria. C’è infatti chi la considera invece una iattura, un costo insostenibile, una macchina cinica che macina i territori invece di rispettarli e coltivarli. Diciamo allora che, al di là del valore delle pratiche sportive e del giuoco in sé, e quindi dell’impegno degli atleti – elementi questi universalmente condivisi e incontestabili – l’Olimpiade, come grande evento sportivo, è un’opportunità che l’uomo ha per dimostrare la capacità di ben gestire i propri territori, sfruttandolo per portare ad essi (e non solo ad alcuni) un effettivo benessere e sviluppo. Ecco qual è dunque la vera, grande sfida. Sarà capace l’evento di 'servire il territorio', o invece, viceversa, sarà il territorio a divenire uno strumento a servizio della manifestazione? Quale lo scopo, quale lo strumento? Quale il pensiero reale?? Se ne discute da sempre, spesso in modo poco costruttivo (tesi contrapposte, certezze inespugnabili, poco dialogo). Bene, dato che Dolomiti Contemporanee si occupa di 'rigenerazione del patrimonio', ovvero di valorizzazione responsabile di alcuni potenziali disponibili e inutilizzati (grandi siti o infrastrutture abbandonati o sottoutilizzati), proponiamo la nostra chiave di lettura, rispetto a questo tema. In termini molto semplici, il ragionamento è questo: vogliamo davvero parlare di un evento sostenibile, mondiale ma alla scala dei territori e del paesaggio? Utilizziamo a ragione, o invece un poco alla leggera e perché tocca farlo, concetti come sostenibilità, riduzione del consumo di suolo, basso impatto, e così via? Tutte espressioni piuttosto di moda (insieme a resilienza): concretamente applicate nella politica di gestione e nel progetto del grande evento, oppure no? Ecco un esempio elementare di attenzione responsabile: prima di metterci a costruire nuove strutture, abbiamo indagato approfonditamente e soppesato accuratamente quelle già disponibili, magari ferme da anni ma ancora intatte, che potrebbero venir convertite e riusate nell’occasione? Noi proponiamo questa riflessione da anni, coinvolgendo in essa architetti, paesaggisti, artisti, pensatori, Istituti di ricerca e Centri Studi, Università, amministratori, aziende (vedi le immagini). La sapranno ascoltare i politici, mentre lavorano al servizio del territorio, o invece la ignoreranno? Il grande evento sportivo, saprà essere Cultura, se sarà realmente 'costruttivo'. Ovvero se si sapranno proteggere, e al tempo sviluppare, i territori che lo ospiteranno, cogliendo l’occasione per fare bene, con tutta l’attenzione e la sensibilità necessarie a gestire la complessità di questa impresa complessa, e generando trend positivi prima e dopo la manifestazione in sé (che dura due settimane in tutto, ed è uno spettacolo). E allora torniamo a dirlo: trend non è tornello. L’unico trend che conta è organico e progressivo, e si chiama, ancora, Cultura (contiene tutto il resto, come una teca-idea; ogni attributo, ogni azione e pratica). Cultura è Visione, Visione è Sapere prima di Fare). Con buona pace di chi ignora la Repubblica di Platone. <br /><br />Qui di seguito mettiamo due link nei quali abbiamo approfondito la presente riflessione, riflettendo in particolare su due siti eccezionali, al ripensamento e riuso dei quali, insieme a molti altri uomini attenti ed Istituzioni, lavoriamo da anni. <a href=""http://www.progettoborca.net/olimpiadi-cortina-2026-unopportunita…/"">L’ex Villaggio Eni di Corte</a>, a Borca di Cadore. <a href=""http://www.dolomiticontemporanee.net/DCi2013/?p=22322"">Il Trampolino Italia di Zuel</a>, vicino a Cortina, simbolo delle Olimpiadi del 1956, e 'tedoforo naturale' di quelle del 2026. E mettiamo anche un terzo link: un video eccezionale dell’Istituto Luce Cinecittà sulle <a href=""http://www.youtube.com/watch?v=XxMEkRw-YPU"">Olimpiadi invernali d’Ampezzo ’56</a>.","Dolomiti Contemporanee","<a href=""http://www.dolomiticontemporanee.net/DCi2013/"">Sito internet </a>",,2020-03-29,,,sportsculture,,Italiano,,Sportsculture_013,"Località Zuel di Sotto Cortina d'Ampezzo 32043 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,olimpiadi,Sport,Sport and the local area,Sportsculture",https://patrimonio.museodolom.it/files/original/aced22716677d4a6032bcbe8a5e6d081.jpg,,"Dolomiti Contemporanee",1,0
"Il coniglio sugli sci",,"Bidasio Degli Imberti Sandro detto Sabi Dolomiti 1950 ca. locandina pubblicitaria 35 x 25","Museo Collezione Salce","<a href=""http://www.collezionesalce.beniculturali.it/?q=scheda&amp;id=265"">Manifesto</a>",,2020-03-29,,,sportsculture,,Italiano,,Sportsculture_034,"Museo Nazionale Collezione Salce Via Carlo Alberto 31 Treviso 31100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,Animali,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,Sport,Sport and the local area,Sportsculture",https://patrimonio.museodolom.it/files/original/9785c3029d36e5aa05a3d5734d91882c.jpg,,"Museo Collezione Salce",1,0
"Il bob",,"Le prime gare venivano disputate su strade coperte di neve , e le prime competizioni si svolsero in Svizzera verso la fine dell'800. Il primo club venne fondato nel 1897 e la prima pista costruita specificamente per il bob venne aperta nel 1902. Inizialmente gli equipaggi erano di 5 o 6 persone, vennero poi ridotti a 2 o 4 negli anni '30.
I bob erano completamente in legno e successivamente vennero introdotti i pattini in acciaio.
La Federazione Internazionale oggi conosciuta come International Bobsleigh & Skeleton Federation (IBSF), venne fondata nel '23 e lo sport fa parte del programma dei Giochi Olimpici Invernali  dalla prima edizione del '24. Inizialmente si disputava solo la gara di bob a 4. Il bob a 2 venne aggiunto nel '32, mentre le gare femminili hanno fatto il loro debutto olimpico nel 2002.
In Italia nel'20 fu fondato a Cortina d'Ampezzo il Bob Club Cortina il primo in Italia, e nel '30 sempre a Cortina venne disputata la prima edizione del campionato italiano di bob a due maschile e nel '34 venne introdotto il bob a quattro .

Foto 36.
Passo Mauria, Lorenzago di Cadore, fine anni '40","Gente di Montagna 2019",,Instagram,2020-03-29,,,sportsculture,,Italiano,,Sportsculture_019,"Passo Mauria Lorenzago di Cadore 32040 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,slittino,Sport,Sport and the local area,Sportsculture",https://patrimonio.museodolom.it/files/original/cc9beaebae1fbe20f01be0f3bda25df1.jpg,,"Museo Dolom.it",1,0
"La corsa in montagna sul Puez",,"Partecipanti alla corsa in montagna sul Puez – prima dello start, negli anni '60:
Allora, nessuno avrebbe potuto immaginare che ci sarebbero stati momenti in cui il movimento nel paesaggio aperto avrebbe dovuto essere proibito. I ragazzi sportivi di allora devono essere protetti oggi! 

Foto per gentile concessione dell'IstitutLadinMicurádeRü.

","Naturpark Puez Geisler - Parco naturale Puez Odle","<a href=""https://www.suedtirolerland.it/it/cultura-e-territorio/natura-e-paesaggio/parchi-naturali/puez-odle/"">Sito internet </a>",,2020-03-29,,,sportsculture,,Italiano,,Sportsculture_027,"San Martino in Badia 39030 BZ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,corsa,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,Sport,Sport and the local area,Sportsculture",https://patrimonio.museodolom.it/files/original/10dc2bce6a44df1bb610af215edb5d41.jpg,,"Naturpark Puez Geisler - Parco naturale Puez Odle",1,0
