﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Cara artista, dipingimi donna",,"#dolomythicwomen  Gli artisti sono filosofi, in quanto indagano, ricercano e rappresentano la propria visione di ciò che gli si para davanti. Nelle vallate ladine ci sono tanti artisti ed abbiamo così la fortuna di poter scoprire tanti aspetti di ciò che ci circonda. Anche tra di loro ci sono&nbsp;#donnedolomitche&nbsp;che fanno sentire la propria voce. “cara artista, dipingimi donna” il Leitmotiv dell’artista ladina Barbara Tavella.  opera: Barbara Tavella archivio fotografico Museum Ladin Ciastel de Tor  #dolomitesmuseum&nbsp;-&nbsp;Museo Dolom.it&nbsp;-&nbsp;Dolomites UNESCO #dolomythicwomen  Künstler sind Philosophen, die ihre eigene Vision des Alltäglichen untersuchen, erforschen und darstellen. Da in den ladinischen Tälern es viele Kunstschaffende gibt, haben wir das Glück, viele Aspekte dessen entdecken zu können, was uns umgibt. Unter den ladinischen Künstler sind erfolgreiche&nbsp;#dolomytischefrauen, die über die ladinischen Grenzen hinaus Ruhm genießen. „liebe malerin, male mich frau"" ist das Leitmotiv der ladinischen Künstlerin Barbara Tavella.  Werk: Barbara Tavella Fotoarchiv Museum Ladin Ciastel de Tor  #dolomitesmuseum&nbsp;-&nbsp;Museo Dolom.it-&nbsp;Dolomites UNESCO","Museum Ladin Ciastel de Tor y Ursus ladinicus",,,13/05/2021,,,DoloMythicWomen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,artista,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,DonneDoloMitiche,Figure femminili nell'immaginario",https://patrimonio.museodolom.it/files/original/aa13c41ed2475b6e00ad53082c5b6fc9.jpg,,"Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"Castel Campo","DoloMythicWomen campagna Musei delle Dolomiti 2021","Arrivi davanti al portone del #castello ed è subito #magia. Tanti forse non sanno della sua esistenza. Un posto #speciale che ospita persone speciali. Parliamo di un maniero menzionato per la prima volta in un documento ufficiale del 1163. Conflitti e battaglie avevano caratterizzato il 1300. Ci furono pestilenze, razzie e incendi (...) Ma questo è il #passato, il #presente è uno spazio che vive. La vita gli è data da Marina Clerici Rasini. Il #palazzo è maestoso. Suoni il campanello, senti i suoi passi, si avvicina al portone e ti apre. Ti apre un #mondo.
Siamo in Trentino, ma potremmo essere
ovunque. Castel Campo, nelle Giudicarie
Esteriori, si trova su uno sperone di roccia tra il torrente Duina a ovest e il Rio Rezola ad est.Nella bella stagione il castello viene animato, aperto al pubblico e trasformato in uno spazio per #bambini e #famiglie a cui la vita ha messo davanti degli ostacoli, a volte dei macigni. E Marina Rasini – grazie all’aiuto delle figlie Sofia, Olli e Thea – si adopera per alleggerire, nei limiti del possibile, quel peso. Siamo in un luogo delle fiabe: fiabe al #femminile, dove le donne si impegnano per restare in armonia con la natura e con gli esseri umani.

Dal libro #donnedolomitiche
di @andrea_tomasi_journalist Foto di Angelica Trinco

Un progetto editoriale realizzato con Accademia della Montagna e Trentino School of Management","Andrea Tomasi",https://www.instagram.com/p/CFRngl1Kw9b/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Tra famiglia e lavoro",https://patrimonio.museodolom.it/files/original/ce2cc7fdc91c92cc659aae5cfb694182.jpg,,"Museo Dolom.it",1,0
"Ciòde e ciodéti","DoloMythicWomen campagna Musei delle Dolomiti 2021","Post 50 - Ciòde e ciodéti

Prima del 1914, era consuetudine che le donne del Bellunese e del Feltrino praticassero forme di emigrazione stagionale verso l’impero d’Austria. Bastava superare la frontiera, a Tezze di Grigno, per entrare in Trentino, dove c’erano possibilità lavorative migliori di quelle offerte dalla madrepatria. Le lavoratrici venete erano chiamate “ciòde” dai trentini, forse perché portavano scarpe chiodate, oppure per l’abitudine a scandire il discorso con l’intercalare “ciò”. I bambini che queste donne portavano con sé, per avviarli al lavoro, erano chiamati “ciodéti”.

Dato che le ciòde lavoravano in genere come braccianti agricole, la stagione iniziava verso fine marzo. Una volta superato, spesso clandestinamente, il confine italo-austriaco e raggiunta la città di Trento, le lavoratrici si raccoglievano sotto il tiglio di piazza Duomo, dove i contadini andavano a incontrarle, in un sistema noto come “mercà dele ciòde”. Il lavoro, nei campi della valle dell’Adige, era duro, poco qualificato ma molto faticoso, e le retribuzioni scarse; spesso i ciodéti ricevevano solo vitto, alloggio e qualche vestito. Le occupazioni variavano nel tempo: si passava dall’aratura e semina della primavera allo sfalcio del fieno in estate, ai raccolti dell’autunno. Non era raro che, tra un lavoro e l’altro, le ciòde si ritrovassero a vivere per strada o che incappassero in molestie e forme di sfruttamento.

La stagione finiva a novembre; alcune donne ritornavano a casa in Italia, mentre per altre la necessità di guadagno era tale da spingerle verso il Nordtirol e il Vorarlberg, per lavorare nelle fabbriche durante l’inverno. In genere, le ciòde erano giovani e nubili; una volta sposate, se continuavano ad emigrare, era probabile che si dedicassero alla professione di balia da latte. Con la prima guerra mondiale il flusso migratorio delle ciòde si interruppe; in seguito, i cambiamenti economici e sociali dei territori coinvolti non ne permisero la ripresa.

[Medusa] @cosmic.jellyfishh
In collaborazione con @ecomuseovalsugana",Archeobelluno,https://www.instagram.com/p/CO3DFHsJjYd/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,DonneDoloMitiche,Lavoro,Tra famiglia e lavoro","https://patrimonio.museodolom.it/files/original/1e3ee2cd4cc61016aa100f5ed1056b9d.jpg,https://patrimonio.museodolom.it/files/original/137d3ef3ff89da0f5340426439d103bc.jpg,https://patrimonio.museodolom.it/files/original/9a9efda0b74ea861723afc85035e32db.jpg,https://patrimonio.museodolom.it/files/original/ad1082149f4c2e4a0969d3ccabf94241.jpg,https://patrimonio.museodolom.it/files/original/d2fe83b1c424e20f4261ed76361cadb3.jpg,https://patrimonio.museodolom.it/files/original/69dc9d7dab9beffac407ff8225d6a361.jpg,https://patrimonio.museodolom.it/files/original/c4ee3e63e0829f3289f45a29dcf5deb1.jpg",,"Museo Dolom.it",1,0
Conosco,"#DonneDoloMitiche #DoloMythicWomen (seconda edizione campagna DolomitesMuseum)","Io di #dolomythicwomen #donnedolomitiche #dolomythischefrauen ne conosco tante e tutte meritano di essere raccontate.
Conosco Nonna Pina, che credeva l'America si trovasse dietro le cime di Belluno, andò a servizio a Milano e tornò denutrita perché le tenevano il latte sotto chiave. Ha lavorato come sarta una vita per risparmiare poche lire e tuttora ha più forza e spirito di una ventenne.
Conosco Alice Pompanin che ama la terra e sa come conservarne i frutti. Conosco Stefania Zardini Lacedelli che si è inventata un lavoro che prima non esisteva pur di raccontare le sue montagne. Conosco Maria Mare che ha seminato in generazioni di allievi scegliendo una nuova casa lontana dalla Sua Sicilia
E ricordo Tina Merlin, che aveva capito, detto la verità e che se fosse stata ascoltata, in migliaia sarebbero sopravvissuti. 
Ecco solo poche di quelle che conosco e ricordo. Ma quante donne ci sono che rendo più ricche e belle le Dolomiti UNESCO?
Grazie #dolomitesmuseum Museo Dolom.it per avercele fatte raccontare e grazie Cristina Busatta per avermi stimolato a scriverne ","Tommaso Vesentini",https://www.facebook.com/1333770160/posts/10226313613770084/?extid=0&d=n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen",,,"Museo Dolom.it",1,0
"Daniela Perco",,"Vogliamo rendere omaggio ad una antropologa e ricercatrice alla quale  siamo legati da grande affetto e stima: Daniela Perco, la persona che ha ideato,  ha collaborato ad allestire e per 20 anni ha diretto il nostro museo.
Ma non solo: Daniela ha contribuito alla crescita culturale del nostro territorio in ogni modo: con la ricerca scientifica di stampo accademico  e le numerose pubblicazioni, con nuovi allestimenti di musei, accompagnando i giovani nel loro percorso di studio e di ricerca, facendo conoscere la cultura e le tradizioni delle Dolomiti a livello nazionale e oltre, promuovendo sempre nuove collaborazioni e nuovi progetti culturali.
Una fucina di idee, una trascinatrice, perseverante nel diffondere la cultura, nell'imbastire nuovi progetti, nel prevedere i futuri scenari di collaborazione..., anche il progetto dei #Dolomitesmuseum per il quale lavoriamo tutti con grande entusiasmo è nato da una sua idea primigenia di connettere tutti i musei delle Dolomiti abbattendo i confini amministrativi e gli spartiacque geografici che ci separano.","Museo Etnografico Dolomiti","Archivio MES",,"Anni 70",,,www.museoetnograficodolomiti.it,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donna,Donne pioniere,DonneDoloMitiche",https://patrimonio.museodolom.it/files/original/f9765fffa857d32f35f191a57c59e570.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Donne al  lavoro - L’arcolaio",,"In ogni casa era presente un arcolaio, strumento per ricavare e tessere capi di abbigliamento utilizzando la lana delle pecore.
La sera, riuniti nella stua, gli uomini si riposavano delle fatiche della giornata sorseggiando un bicchiere di vino, i bambini giocavano e ascoltavano i racconti dei vecchi, a volte con brividi di paura e le donne si dedicavano a realizzare capi di abbigliamento utili per la vita di tutti i giorni, ciabatte (scofogn), lavori a maglia, rammendi e,
quando era disponibile, lavoravano la lana con gli strumenti appositi.
Dopo aver cardato la lana, Il suono della ruota azionata dal piede si diffondeva nella stua e i gomitoli realizzati sarebbero serviti per confezionare calzettoni, maglie, cappelli.
In questo filmato, Tata Gigia, descrive e mostra come si operava. ","Archivio Casa Museo Angiul Sai","Foto d'epoca",,,,,"#DolomMythicWomen #DonneDoloMitiche",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,DonneDoloMitiche,Lavoro,Tra famiglia e lavoro",https://patrimonio.museodolom.it/files/original/663b87439ab7a1587f450f1e46236ff9.jpg,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
"Donne al lavoro in allegria - La fienagione",,"L’economia delle comunità di montagna si regge su uno stretto rapporto tra risorse e popolazione. La ricchezza del Comelico, prima dell’avvento del florido commercio del legname ma in parte anche dopo, si basava quasi esclusivamente sull’allevamento di bovini e ovini che fornivano carne, latte, lana, pelli.
Alla base di questo tipo di monocultura stava l’erba la cui
disponibilità condizionava tutta la catena di produzione soprattutto sotto la specie di fieno il quale permetteva di mantenere per lunghi mesi il bestiame in stalla.
Ecco quindi delineato per sommi capi il ciclo della produzione di fieno: in giugno si cominciava con lo sfalciare le vare (prati) che circondavano gli abitati; in agosto era l’ora dell’erba delle praterie di altura; 
si finiva in settembre con il secondo sfalcio dei prati. 
Questa è la successione delle operazioni della fienagione: sié ‘falciare’, un tempo operazione riservata agli uomini, mentre le donne provvedevano a rodlà cioè a spargere l’erba appena segata e a restlà cioè rastrellare il fieno.
Il contributo delle donne anche nelle attività della fienagione era sempre prezioso. I lavori, seppur faticosi, erano affrontati con allegria e gioia di vivere. Molte volte il canto delle donne al lavoro si diffondeva nell’aria creando una magica atmosfera. Non c’erano macchinari, tutto veniva fatto a mano con gli strumenti realizzati dai falegnami del paese.

(Piergiorgio Cesco Frare)

Il contributo delle donne anche nelle attività della fienagione era sempre prezioso. 
I lavori, seppur faticosi, erano affrontati con allegria e gioia di vivere.

Foto di Oscar Coi","Casa Museo Angiul Sai","Archivio Casa Museo Angiul Sai",,,,,"#DolomMythicWomen #DonneDoloMitiche",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,DonneDoloMitiche,Lavoro,Tra famiglia e lavoro",https://patrimonio.museodolom.it/files/original/a0873de73e2ee02d16e1ca81f909a4a6.jpg,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
"Donne al rogo tra i riti di ""Se brusa la vecia"" e del ""Pan e vin""",,"Paese che vai,  rogo che trovi! In gran parte delle Dolomti con l'anno nuovo o a metà Quaresima, si dà fuoco ad un fantoccio che sta ad indicare l'anno che se ne va. L'anno passato è personificato da una vecchia che va messa al rogo. Nel Valbelluna è più diffuso il rito di metà Quaresima che prende il nome di ""Brusa la vecia"" in cui vi è la lettura di un testamento che la vecchia vuole lasciare alla comunità. Nella piazza dei paesi si prepara una pila con sterpaglie e rami provenienti dalle potature appena concluse e in cima vi si colloca il fantoccio messo al rogo. Il rito è pienamente consumato solo se si taglia la Quaresima festeggiando e rompendo il digiuno e la privazione quaresimale. Questa tradizione è simile ai roghi epifanici del ""Pan e vin"" della pianura e di qualche altro paese dolomitico, anticipati alla sera del 5 gennaio che vedono la Befana avere le stesse sorti. ","Museo Etnografico Dolomiti","Immagine tratta dal giornale locale l'Amico del Popolo_Se brusa la vecia a Farra di Feltre nel 2019",,,,,www.museoetnograficodolomiti.it,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Figure femminili nell'immaginario",https://patrimonio.museodolom.it/files/original/df6bcb1877c57ab9bf3bce789810334c.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Donne dolomitiche",,"#ëresdelsdolomites #dolomythischefrauen #donnedolomitiche archif de retrac dl Museum Ladin Ciastel de Tor - coleziun Hans Pescoller #dolomitesmuseum - Museo Dolom.it - Dolomites UNESCO (filmato cun fotos de Hans Pescoller)","Museum Ladin Ciastel de Tor y Ursus ladinicus",,,11/05/2021,,,DoloMythicWomen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,canzoni,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,DonneDoloMitiche,Lavoro","https://patrimonio.museodolom.it/files/original/b04e13f778b31d9d620667604f57a81b.png,https://patrimonio.museodolom.it/files/original/a4fbfcda66478706ad46c86184494d90.mp4",,"Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"Donne Dolomitiche: Lis dal Vera",,"#DonneDolomitiche è l'occasione per parlare di una figura femminile emblematica e rappresentativa del ruolo centrale che le donne fassane hanno rivestito nel passato. Elisabetta Salvador, più conosciuta come  Lis dal Vera, nasce a Penia di Canazei il 10 aprile 1911, in tempo per sperimentare il disagio portato dalla Grande Guerra in Val di Fassa. All’età di 22 anni muore il padre e rimane sola a casa con l’anziana madre a portare avanti i lavori di casa, nei campi e nella stalla. Resta a vivere nella piccola frazione di Vera anche dopo essersi sposata con Battista Dantone (Tita de Gostin). Hanno 7 figli, ma Lis continua a faticare “come un uomo”, giacché Battista è spesso lontano, a lavorare come pittore decoratore. E così fa ancora quando, uno alla volta, i figli si sposano e vanno via di casa. Non rimane però sola: una figlia, Assunta, rimane lassù (vi è ancora oggi), restandole così accanto fino alla morte, avvenuta nel 1995.
Lis è la protagonista de Le Stagioni di Lis, una bella documentazione video sul mestiere di contadino e agricoltore prodotta all’inizio degli anni ’80, che tutt’oggi si può visionare visitando il Museo.
","Martina Chiocchetti - Museo Ladin de Fascia",https://www.instagram.com/p/COxUBPOqAZY/,,,,,"Dolomythic Women",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Tra famiglia e lavoro",https://patrimonio.museodolom.it/files/original/80fc441cf18133a99dc06580b11a904a.mp4,"Moving Image","Museo Ladin de Fascia",1,0
