﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Pattinaggio sulle pozze d'alpeggio ",,"Queste sono le famosissime pozze d'alpeggio altopianesi che in inverni passati, ben ghiacciate, sono sempre state un'attrattiva irrinunciabile per approcciarsi ai pattini in linea, come vediamo in questa bellissima foto d'epoca dove intere famiglie si ritrovano per pattinare.","Museo Naturalistico Didattico 'Patrizio Rigoni' - Asiago","<a href=""http://www.museonaturalisticoasiago.it/"">Sito internet museo </a>",,2020-03-29,,,sportsculture,,Italiano,,Sportsculture_026,"Asiago 36012 VI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Spuren im schnee,Along the trail,DolomitesMuseum,DolomitesMuseum2020,Lungo la scia,pattinaggio,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/7826bf9524ba4d07e7b47baf3a39b44e.jpg,,"Museo Naturalistico Didattico Patrizio Rigoni - Asiago",1,0
"Slitte e slittini",,"Un particolare della sala del pendio dove sono esposti in bella vista slitte e slittini di ogni foggia, da neve e da ghiaccio, fatti in casa ma studiati in ogni minimo particolare costruttivo per essere i più veloci! Perché lo sport è gioco ma il gioco è competizione! Sulla parete campeggia una bellissima immagine invernale scattata a Cortina d'Ampezzo: ecco una fila di uomini in slitta che sembrano pronti a gettarsi in una indiavolata discesa! Lo sapevate che in alcuni luoghi qualcuno si prendeva la briga di gettare secchiate d'acqua sulle strade coperte di neve perché ghiaccio le avrebbe rese ancor più veloci?!?","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti bellunesi","<a href=""http://www.museoetnograficodolomiti.it/nqcontent.cfm?a_id=6673"">Sito internet museo</a>",,2020-03-29,,,sportsculture,,Italiano,,Sportsculture_001,"Cesiomaggiore 32030 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Spuren im schnee,Along the trail,DolomitesMuseum,DolomitesMuseum2020,Lungo la scia,slittino,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/cf0bc4a262d3bf2bf17ecadbd82c99e4.jpg,,"Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Il divertimento sulla neve",,"A Costalta la pendenza non manca, nelle vecchie foto la neve diventa occasione di sollazzo per grandi e piccini.
Una  volta nevicava tanto e le strade venivano pulite con uno spartineve  (varsoi)  trainato da cavalli o buoi ma non c’era  l'urgenza di oggi di aprire le strade per consentire la mobilità e gli spostamenti, era quindi la gioia di tutti lanciarsi lungo le stradine innevate e pendenti sulle slitte, spesso artigianali. L’atmosfera magica e ovattata di un ambiente innevato si riempiva delle grida di gioia dei bimbi.","Oscar Coi","Archivio <a href=""http://www.casamuseoangiulsai.it/www.casamuseoangiulsai.it/Costalta_di_Cadore.html"">Casa Museo Angiul Sai</a>",,,,,Sportsculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Spuren im schnee,Along the trail,Bambini,DolomitesMuseum,DolomitesMuseum2020,Lungo la scia,slittino,Sport,Sportsculture","https://patrimonio.museodolom.it/files/original/32d3dc36adc12023ae68d2c48e0925f6.jpg,https://patrimonio.museodolom.it/files/original/c67f011acf45c626b27becdc41e2022f.jpg,https://patrimonio.museodolom.it/files/original/ec8fe7a02bebb1e8caa1132e946e2372.jpg","Still Image","Museo Etnografico Casa Angiul Sai",1,0
"Quando ci si divertiva con poco!",,"Aspetto la neve, finalmente qualche fiocco scende e crea un sottile tappeto bianco sulla stradina sotto casa. Metto gli sci per fare qualche metro in discesa e poi tornare a ""scaletta"" al punto di partenza. Una, due, tre, infinite volte fino a quando mia mamma mi chiama dalla finestra per il pranzo. Ma non è mica finita qui! C'è anche il pomeriggio per divertirsi e rigare le lamine degli sci con i sassolini che sbucano dal manto di neve. ","Museo Casa Bruseschi","<a href=""https://www.carniamusei.org/museo.html?entityID=437"">Sito internet museo</a>",,,,,Sportsculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Spuren im schnee,Along the trail,DolomitesMuseum,DolomitesMuseum2020,Lungo la scia,sci,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/f66239bfb535c3167a71fc60b4a7e637.jpg,"Still Image","Museo Casa Bruseschi",1,0
"Club di slittino, La Valle, 1910",,"Nelle vallate ladine, fondate sul lavoro contadino, l’attività fisica intesa come sport non era un concetto presente, anzi era ritenuta una perdita di tempo. Lo sport come attività da tempo libero inizia a svilupparsi nei primi del ‘900 con l’arrivo del turismo. Ciononostante già nel 1896 nasce il primo club di slittino di Ortisei. “S’araité cun la liösa” (andare con la slitta) è una delle prime attività ludico sportive praticate nelle vallate ladine. L’utilizzo della slitta è comunque strettamente legato ad attività lavorative invernali, come portare il fieno a valle dalle cascine a monte e il trasporto della legna da ardere. 

Letture consigliate
Storia dei Ladini delle Dolomiti, Werner Pescosta, Istitut ladin Micurà de Rü, 2010 
La vita sciöche n jüch – Racoiüda de jüc fać tla Ladinia, Daria Valentin, Museum Ladin Ciastel de Tor, 2007
","<a href=""https://www.museumladin.it/"">Museum Ladin Ciastel de Tor</a>","Archivio Museum Ladin Ciastel de Tor, Collezione Tumesc Ploner",,"La Valle, 1910",,,"territorio e sport",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Spuren im schnee,Along the trail,DolomitesMuseum,DolomitesMuseum2020,Lungo la scia,slittino,Sport",https://patrimonio.museodolom.it/files/original/7ef4fc3a521fe48dab9848804ede0330.jpg,"Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"Tutti con la slitta, La Valle, 1910",,"All’inizio del Novecento erano pochi ad avere o potersi permettere gli sci. Molto diffusa era invece la slitta (la liösa in ladino) di varie forme e fatture. La slitta era un mezzo di trasporto utilizzato sia per muoversi più velocemente in paese, per andare a scuola o a messa, che per altri vari lavori, come trasportare a valle il fieno dai capanni (tablá in ladino) a monte. Ma con la slitta ci si divertiva anche un mondo! Grandi e bambini, che in questa foto hanno sì tracciato scie nella neve, ma anche tante buche!

Letture consigliate
La vita sciöche n jüch – Racoiüda de jüc fać tla Ladinia, Daria Valentin, Museum Ladin Ciastel de Tor, 2007","<a href=""https://www.museumladin.it/"">Museum Ladin Ciastel de Tor</a>","Archivio Museum Ladin Ciastel de Tor, Collezione Tumesc Ploner",,"La Valle, 1910",,,"lungo la scia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Spuren im schnee,Along the trail,DolomitesMuseum,DolomitesMuseum2020,Lungo la scia,slittino,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/437db6851509dd80e7e3f120e148fd1e.jpg,"Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"Sci militari",,"Parlare di sport e di Grande Guerra sembra assurdo, eppure ci sono casi in cui lo sport unì soldati di diverse fazioni, come accadde durante la famosa partita di calcio giocata fra inglesi e tedeschi a Ypres a Natale del 1914. Una tregua che ci piace ricordare per il suo profondo significato.
Nel nostro museo, però, trovate un altro oggetto, che oggi è sinonimo di sport: un paio di lunghissimi sci di legno. È straordinario pensare a come si siano modificati negli anni, eppure all'epoca divennero uno strumento indispensabile per i soldati che avevano bisogno di spostarsi velocemente sulla neve.
","Museo Marmolada Grande Guerra ","<a href=""http://www.museomarmoladagrandeguerra.com/"">Sito internet museo </a>",,,,,"Sportsculture - Lungo la scia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Spuren im schnee,Along the trail,DolomitesMuseum,DolomitesMuseum2020,Lungo la scia,Sport",https://patrimonio.museodolom.it/files/original/796c77490c384fa10714b092c34afa5d.jpg,"Still Image","Museo Marmolada Grande Guerra",1,0
"Le ciaspole",,"Le ciaspole sono oggi uno strumento popolare in montagna. Sono state concepite per poter camminare sulla neve fresca ""galleggiando"". Mentre oggi sono realizzate con materiali tecnologici, ramponi e cinghie regolabili un tempo erano costituite da un anello di legno al cui interno veniva tessuta una rete fatta di strisce di cuoio o corde. 
","Museo Casa Bruseschi","<a href=""https://www.carniamusei.org/museo.html?entityID=437"">Sito internet museo </a>",,"26 giugno 2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Spuren im schnee,Along the trail,ciaspole,DolomitesMuseum,DolomitesMuseum2020,Lungo la scia,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/eafeece9c3ba35d551193dba5d0171a4.jpg,"Still Image","Museo Casa Bruseschi",1,0
"El còcio - Lo slittino",,"Tra gli sport/giochi invernali presenti a Cortina d'Ampezzo non c'era solo lo sci.. lo slittino veniva principalmente usato dai bambini per giocare, ma anche per fare gite tutti assieme con gli adulti, specialmente la domenica, tra gli splendidi sentieri della conca e spesso si scendeva in gruppo legando gli slittini tutti insieme in un grande serpentone. Esistono diverse tipologie di slitta, ognuna con un suo utilizzo: il ""còcio"", ovvero lo slittino era il mezzo privilegiato dai bambini perché il meno pesante e comodo per andare anche a scuola nelle giornate nevose. Naturalmente ogni pendio era un'ottima occasione per una bella discesa veloce! Mentre le escursioni in famiglia si sceglievano sentieri immersi nel bosco: più lunga era la salita maggiore era il divertimento nel scendere poi tutti assieme.
La ""lióṣa"" era invece la slitta da carico; di dimensioni variabili veniva utilizzata per trasportare i recipienti del latte dalle stalle al centro paese o addirittura i tronchi abbattuti e portati a fondo valle.
Esiste anche un particolare tipo di slittino, più lungo di uno normale dotato di volante e freni laterali.. un ibrido con un bob per i più coraggiosi!","Museo Etnografico Regole d'Ampezzo","<a href=""https://musei.regole.it/Etno/index.php"">Sito internet museo </a>",,"Dalla fine dell'Ottocento (forse anche prima)",,,"Sportsculture - Lungo la scia",,,,Sportsculture_016,"Museo Etnografico Regole d'Ampezzo via Marangoni 1 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Spuren im schnee,Along the trail,DolomitesMuseum,DolomitesMuseum2020,Lungo la scia,slittino,Sport",https://patrimonio.museodolom.it/files/original/1f685c1e8be0c1ac3b45a399e591b2bc.JPG,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
"Il guardiaparchi sugli sci",,"Una delle prime, se non la prima, divisa dei guardiaparchi del nostro Parco Naturale delle Dolomiti d'Ampezzo. In inverno per sposarsi nel vasto territorio protetto, 11200 ettari, si munivano di sci e racchette per agevolare i loro spostamenti.
Il primo paio di sci arrivò a Cortina d’Ampezzo nel 1897 grazie ad un insegnante di origine cecoslovacca della Scuola d’Arte; questi primi esemplari erano generalmente lunghi due metri e venti e costruiti con legno di frassino oppure di abete, arricciati in punta. Lo sci in quei primi anni serviva solo a “galleggiare” sulla neve fresca nel miglior modo possibile, permettendo così di spostarsi in maniera più agevole sui pendii innevati. Va ricordato inoltre che in quel periodo non esistevano vere e proprie piste: chi andava sugli sci sapeva fare più o meno tutto: fondo, discesa, salto per riuscire a superare salite, ma anche oltrepassare rocce senza farsi male o danneggiare gli sci. Le racchette servivano, oltre che per l'equilibrio, anche per una maggiore stabilità nei tratti più accidentati... ecco il perché della base rotonda molto più grande di quelle delle racchette odierne.","Museo Paleontologico Rinaldo Zardini","<a href=""https://www.musei.regole.it/Zardini/index.php"">Sito internet museo </a>",,,,,"Sportsculture - Lungo la scia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Spuren im schnee,2021,Along the trail,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Lavoro,Lungo la scia,sci alpino,Sport",https://patrimonio.museodolom.it/files/original/26c5b50ec72afb7a2f28d0f26e585b60.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
