﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Colonia di Pradibosco",,"Questa era la colonia di Pradibosco a #Pratocarnico, un'occasione per tanti bambini di andare in vacanza. La montagna come opportunità di nuove esperienze, vita all'aria aperta, svago. Adesso la struttura è stata convertita in albergo.
#inclinedliving #museobruseschi #dolomitesmuseum @museodolom.it","Museo Bruseschi",https://www.facebook.com/1015828928465654/posts/2945517142163480/?d=n&substory_index=0,"Facebook e Instagram",2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_015,"Hotel Pradibosco Agrituristico Pradibosco 33020 Prato UD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving",https://patrimonio.museodolom.it/files/original/da9a08ad1282a1f9eec02e770564c095.jpg,,"Museo Casa Bruseschi",1,0
"Dorina Bruseschi",,"Per l'#inclinedliving vi proponiamo queste foto che richiamano l'attività dell'allevamento in montagna. L'allevamento e l'agricoltura erano attività di sussistenza, costavano fatica e sacrifici ma al tempo stesso preservavano un territorio che al giorno d'oggi si trova in stato di abbandono.
Nella prima foto a sinistra tra le pecore vedete una signora vestita elegantemente, è Dorina Bruseschi, colei che ha donato la sua casa per realizzare l'attuale #museobruseschi di #pesariis. La foto ci è stata gentilmente donata da un'anziana signora che abita vicino al museo e ha conosciuto di persona Dorina. Quando si dice 'mobilitare un paese per un progetto dolo-mitico!' #dolomitesmuseum @museodolom.","Museo Bruseschi",https://www.instagram.com/p/B9RimaxqUkM/?utm_source=ig_web_copy_link,"Instagram e Facebook",2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_014,"Museo Etnografico Casa Bruseschi frazione Pesariis 37 33020 Pesariis UD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving",https://patrimonio.museodolom.it/files/original/d6517a5380cf3b96bfb0a4d9cb0e7898.jpg,,"Museo Casa Bruseschi",1,0
"La fienagione: un lavoro duro e faticoso",,"La vita in pendenza ha da sempre contraddistinto le genti di montagna, con le sue fatiche ma anche le piccole gioie e soddisfazioni che nella loro semplicità garantivano sostentamento e a volte l'unica risorsa per andare avanti.

La nostra società era una società contadina, percui la fienagione era un'attività di fondamentale importanza per il sostentamento della nostra gente di montagna. 
Allo sfalcio dei prati provvedeva l'intero nucleo familiare, dai più piccoli ai più anziani, ognuno come poteva. Molti erano gli emigranti che, stagionalmente, rientravano appositamente per aiutare nella fienagione. 
Era un lavoro duro e faticoso, anche perché i mezzi erano scarsi. Nonostante ciò non mancano i numerosi ricordi di famiglia, le immagini che testimoniano l'unione delle persone, anche di diversi nuclei familiari, in questi momenti. E alla fine chi aiutava veniva sempre ripagato, anche se con poco, della fatica che aveva fatto.","Museo Albino Luciani MUSAL","<a href=""https://www.musal.it/"">Sito internet museo</a>",Facebook,2020-03-08,,,Inclinedliving,,Italiano,"Still Image","Inclinedliving_011, Inclinedliving_012, Inclinedliving_013","Museo Albino Luciani Papa Giovanni Paolo I Piazza Papa Luciani 4 32020 Canale d'Agordo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,fienagione,Heumahd,Inclinedliving,Kräfteraubende anstiege,Lavoro,Lawn cutting,Salita che fatica,Seèr,sfalcio,The climb that tires","https://patrimonio.museodolom.it/files/original/ec7ebcf23f2ebfa1f765b5bfa3c71d69.jpg,https://patrimonio.museodolom.it/files/original/40adee54a0ee1418ae3259d32f711dbb.jpg,https://patrimonio.museodolom.it/files/original/baef642519ee73c32eea1ed6f773535d.jpg",,"Museo Papa Albino Luciani MUSAL",1,0
"Radici profonde",,"Perché per vivere in pendenza bisogna avere radici profonde. ","Manolo Piat",,,,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_010,"Sedico BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Adapting to high altitude, Anpassung an höhenbedingungen,Adattamenti ad alta quota,DolomitesMuseum,DolomitesMuseum2020,Flora,Inclinedliving,Pflanzenwelt,Piante,Plantas",https://patrimonio.museodolom.it/files/original/e2b8388ecce534cf126b960f81277051.jpg,,"Gruppo Divulgazione Scientifica Dolomiti",1,0
"I murazzi di Longarone e il paese di Casso",,"I Murazzi imponenti muraglioni eretti nel XV secolo alle spalle dell'abitato di Longarone per consentire la coltivazione di nuove terre e per il contenimento delle frane, acquistati e completati dalla fam. Sartori tra la fine del 1600 e l'inizio del 1700. Oggi sono monumento nazionale e dal 2012 sono sede degli orti comunali.","Longarone Vajont attimi di storia","<a href=""https://www.attimidistoria.it/"">Sito internet museo</a>",,,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_009,"Museo Longarone Vajont attimi di storia Piazza Gonzaga 1 32013 Longarone BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving",https://patrimonio.museodolom.it/files/original/82cce91eeb880e35f7b71ca82ea4a555.jpg,,"Museo Longarone Vajont attimi di storia",1,0
"Intervista a Manolo",,"Gli alpinisti sono coloro che hanno sfidato i concetti di gravità e di verticalità per una vita sempre in bilico. Quella a Maurizio Zanolla 'Manolo' è un'intervista che ascoltiamo e condividiamo sempre con piacere... Soffermatevi sul ritmo delle parole... Una narrazione decisamente coinvolgente, buona visione!


","Fondazione Dolomites Unesco","<a href=""https://www.dolomitiunesco.info/"">Sito internet </a>",,2020-03-08,,,Inclinedliving,,Italiano,"Moving Image",Inclinedliving_044,"Fondazione Dolomiti Unesco Corso Italia 77 32043 Cortina d'Ampezzo BL
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,alpinismo,DolomitesMuseum,DolomitesMuseum2020,Inclinedliving,Past and present pioneers,Pionieri di ieri e di oggi,Sport","https://patrimonio.museodolom.it/files/original/43dc6c0569e452c02013c5c8cfeaf69f.jpg,https://patrimonio.museodolom.it/files/original/995fe741c6390476bd40d8bb82e2190f.mp4",,"Fondazione Dolomiti Unesco",1,0
"Agricoltori e allevatori Unesco",,"Produttori delle Dolomiti UNESCO Volti e voci di chi abita e lavora nelle Dolomiti UNESCO. Sono agricoltori e allevatori che vivono in e di questi territori e che ogni giorno si misurano con la pendenza, ed è proprio in questa dimensione il valore aggiunto che ritroviamo poi nei loro prodotti

Abbiamo pensato di condividere questo video in omaggio ai produttori e alla settimana #inclinedliving della campagna #DolomitesMuseum

#inclinedliving #lebenamberg #vitainpendenza #dolomitesunesco #dolomiti #patrimoniomondiale #unesco

Video a cura di Titta Zampieri","Fondazione Dolomites Unesco",https://www.facebook.com/DolomitesUNESCO/videos/495489311101184/?__xts__[0]=68.ARCQb1vz8H1cCTciR5DhFFm1nN-SVdDNpOP9U1H3n3mwKhaL5kpPenrLNoOnMOI_JtXKOloEZU8CM_deZs4FuwH_YJoi9TBOkZC_QO8lwSE5wBwV7O22OFpJfDIhaoSzfh84jwKi7BgJkysnQw04u86h07ufbzx_2KJQbGMt0ZIr52J8T3l244qVdRCoL_QoHRvyJgZ8jJ-AtcSAaKXPeGt5mW-ld-ry2HJd_VH9NVb-A0eUZifpRG81WZqiR9dSYJ68ALkrvAXrp76cO00PjieDLOOvzQAUtB4Ibo8XhY4yVgwFYyobNrV_eyHQC2Yj1yWOb6AhPJPkPuxbG6U08XD70NWL7I2mqYLrJjFMFxImUQH3Ky5htlVA9Z3qc1Wr2Al0DyFKjlga0UpM8-zvz448NJwe8SH__8kt6AfTI7Za5L5GaLJxIphW73ekLu8hLJknHoXfO5-Puroq13ObKLxjL8zCr6wBPrrmYV8QLBqskQopenkavnmOeyaqwCvER0EYGkNiEejMnJ9G3I7Ya4KsbP7DTTw25QwQfe26MaxFtjBI9Pi5HspkKQtHanLR0ryVUTOq1tbQ7qjRuy1HPuoTglhr9dL7OhsAwR7OMYxeS-1hAP85ejMQNnb5aUJ7sCGiv_Mx4dOe2uz4WjsIozTqaDzzOUZM_ZIkBdvpfvuoyrpahamarxC0Vq93hHnePb17YQ&__tn__=-R,Facebook,2020-03-08,,,Inclinedliving,,Italiano,"Moving Image",Inclinedliving_008,"Fondazione Dolomiti Unesco Corso Italia 77 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving,Vivere dal territorio",https://patrimonio.museodolom.it/files/original/6425f23fbba3c43cba5824caff72c56a.mp4,"Moving Image","Fondazione Dolomiti Unesco",1,0
"La vita in rifugio",,"Tutti i giorni si fanno i conti con la pendenza che influenza ogni sfera della vita: dai rifornimenti all'energia, dalle comunicazioni all'approvigionamento idrico. Ma nonostante le difficoltà il rifugisita, quando riapre le porte del rifugio, torna a casa e ritrova così 'il posto del cuore'.

Qualche estate fa siamo stati a trovare Rita e Bruno al primo giorno di apertura del Rifugio Berti in Comelico Superiore.","Fondazione Dolomites Unesco",https://www.facebook.com/DolomitesUNESCO/posts/2511580629094543,Facebook,2020-03-08,,,Inclinedliving,,Italiano,"Moving Image",Inclinedliving_006,"Rifugio Antonio Berti al Popera Località Vallon Popera 32040 CASAMAZZAGNO BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving","https://patrimonio.museodolom.it/files/original/851aa1619dee89e42b1cec7809f30647.jpg,https://patrimonio.museodolom.it/files/original/5c57854fd999f78ed59e643b566c6b2f.mp4",,"Fondazione Dolomiti Unesco",1,0
"Che cosa significa 'Pala'",,"Con il termine 'pala' si fa riferimento al nome che veniva utilizzato x indicare i ripidi pendii erbosi ai piedi di queste celebri vette. Nome che andò poi ad indicare l'intero Gruppo: le Pale di San Martino.","Fondazione Dolomites Unesco","<a href=""https://www.dolomitiunesco.info/"">Sito internet</a>",,,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_007,"Pale di San Martino 38054 Tonadico TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Adapting to high altitude, Anpassung an höhenbedingungen,Adattamenti ad alta quota,DolomitesMuseum,DolomitesMuseum2020,Inclinedliving,Landscape,Landschaft,Paesaggio,Paesaje",https://patrimonio.museodolom.it/files/original/cb3e229cc3e0439916982e3513c8ba58.jpg,,"Fondazione Dolomiti Unesco",1,0
"Escursione all'eremo dei Romiti
",,"Passeggiata all'Eremo dei Romiti (Domegge di Cadore)
Si accede solo a piedi da una strada forestale, oppure da due sentieri di cui uno, il più frequentato, allestito con le stazione della via Crucis.
Sentiero 347. Si supera un dislivello di circa 460 m. con una pendenza media del 22%. L'Eremo dei Romiti è la testimonianza dell'unico convento esistito in Cadore, sorge sul Monte Froppa nel comune di Domegge di Cadore.
Fu edificato nel 1720, mentre la chiesa, dedicata a S. Giovanni, è datata 1724.
L’eremo ospitò alcuni frati francescani dell'ordine dei Terziari e fu fondato dal frate Giovanni Maria Pinazza di Domegge.
La vita sul monte Froppa era regolata da disposizioni ben definite, secondo regole che si ispiravano all’Ordine Francescano.
Nel 1810, per decreto napoleonico, la comunità dei Romiti venne soppressa e il convento e la chiesa furono abbandonati.
Il sito, caduto in abbandono, si è fortemente degradato.
Nel 2007 il Comune di Domegge di Cadore lo ha restaurato a fini turistico culturali.
L’Eremo, eretto in posizione isolata e con un significativo dislivello dal fondo valle, era nato per finalità spirituali.
Oggi, dopo il recupero funzionale, costituisce un punto di approdo turistico.",Essezetaelle,https://www.instagram.com/p/B9RxpEUIWuv/?utm_source=ig_web_copy_link,Instagram,2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_005,"Eremo dei Romiti Località Monte Froppa 32040 Domegge di Cadore BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,GeschichtenZuFuss,I percorsi della memoria,Inclinedliving,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/1644d8e559c5c4f2e8465e7a55f76eb9.jpg,,"Museo Dolom.it",1,0
