﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Alpeggio bovini 1",,"Contenuto allegato alla storia LA MOBILITÁ REGOLAMENTATA IN COMELICO",,,,,,,"Beyondthepass Inclinedliving",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alpeggio,Animali,bovini,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/869e7d31661bb46d2a39e79f1a8af40e.jpg,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
"Alpeggio bovini 2",,"Contenuto allegato alla storia LA MOBILITÁ REGOLAMENTATA IN COMELICO","Patrizia Rizzo",,,,,,"Beyondthepass Inclinedliving",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alpeggio,Animali,bovini,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/166457f0c0943b314235e2477a23d2f1.JPG,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
"Alpeggio capre al pascolo",,"Contenuto allegato alla storia LA MOBILITÁ REGOLAMENTATA IN COMELICO","Patrizia Rizzo",,,,,,"Beyondthepass Inclinedliving",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alpeggio,Animali,capre,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/467b3cfd93bf0421de6b79b575b6f75b.JPG,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
"Alpeggio pecore 3",,"Contenuto allegato alla storia LA MOBILITÁ REGOLAMENTATA IN COMELICO",,,,,,,"Inclinedliving Beyondthepass",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alpeggio,Animali,DolomitesMuseum,DolomitesMuseum2020,pecore","https://patrimonio.museodolom.it/files/original/9435dc971e72b8a3b4cb627dd0cf47be.jpg,https://patrimonio.museodolom.it/files/original/550aead35c06e2c5ea1228dca3ffe70c.png","Still Image","Museo Etnografico Casa Angiul Sai",1,0
"Alpeggio pecore al pascolo 1",,"Contenuto allegato alla storia LA MOBILITÁ REGOLAMENTATA IN COMELICO",,,,,,,"Beyondthepass Inclinedliving",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alpeggio,Animali,DolomitesMuseum,DolomitesMuseum2020,pecore",https://patrimonio.museodolom.it/files/original/44b7fb8a2fc7ecb66998565664770c15.jpg,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
"Alpeggio pecore al pascolo 2",,"Contenuto allegato alla storia LA MOBILITÁ REGOLAMENTATA IN COMELICO","Patrizia Rizzo",,,,,,"Beyondthepass Inclinedliving",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alpeggio,Animali,DolomitesMuseum,DolomitesMuseum2020,pecore",https://patrimonio.museodolom.it/files/original/b3bda6262534e1d34022d7f020a0a9cf.JPG,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
"Camoscio (<em>Rupicapra rupicapra</em>)",,"Parlando di animali perfettamente adattati alla vita in pendenza, ovviamente non poteva mancare il camoscio! 
Come habitat, il camoscio preferisce pendii ripidi, in parte rocciosi. È qui che le sue capacità fisiche risultano al meglio: Un cuore relativamente grande, un'alta percentuale di globuli rossi, che legano l'ossigeno, consentono al camoscio prestazioni ottimali in alta quota. La forma speciale degli zoccoli è un altro adattamento importante, che lo rende un ottimo scalatore e gli permette di muoversi con agilità e velocità strepitose su rocce e ghiaioni. La montagna, inoltre, offre ai camosci la possibilità di spostarsi sempre in un microclima adeguato, soprattutto perché questi animali non amano temperature sopra ai 12 gradi.
Si nutrono di erbe, arbusti nani e aghi di conifere. L’accoppiamento avviene nel tardo autunno, talvolta anche appena all’inizio della stagione invernale. Durante questo periodo i maschi si contendono le femmine combattendo duramente fra di loro e ferendosi spesso anche in maniera grave; talvolta questi combattimenti avvengono anche nella neve alta. Le numerose perdite invernali sono causate da malattie, deperimento fisico e dalle valanghe. La scarsità di cibo li costringe a scendere a quote più basse. I loro lunghi peli invernali fungono da collettori solari, favorendo il riscaldamento dell´ animale.","Ufficio Natura (Bolzano)","Tratto dal film ""Nel regno degli animali - Il Parco naturale Fanes-Senes-Braies""",,,,,"Adattamenti in alta quota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Adapting to high altitude, Anpassung an höhenbedingungen,Adattamenti ad alta quota,Animai,Animali,camoscio,DolomitesMuseum,DolomitesMuseum2020,Fauna,Paesaggi sonori,Tierwelt,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/ddc3ce79fa25941dfacde7343d259cb5.mp4,"Moving Image","Ufficio Natura, Provincia autonoma di Bolzano",1,0
"Canto del cuculo",,"Camminare lungo i sentieri nel bosco, verso le cime più alte, il suono dei passi si mischia con il suono della natura. Volatili di ogni tipo ti accompagnano lungo il cammino e rendono meno faticosa la salita.","Audio del Museo dell'Orologeria di Pesariis
Testo di Marco Corticelli",,,2021,,,#Vocidellamontagna,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Animali,Camminando in montagna,Canto,Cuculo,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/d63c5b75913a6ffffdf80759a57c666f.jpg,https://patrimonio.museodolom.it/files/original/fcf03d64b91d46b405f637f794bb56e9.mp3,https://patrimonio.museodolom.it/files/original/fb748472cb74059c34db1c3b050be19a.mp4",Sound,"Museo dell'Orologeria Pesariis ",1,0
Capre,,"Una volta la pastorizia era imprescindibile per poter sopravvivere in montagna: tutte le famiglie avevano qualche capo di bestiame. Ora non è più così, ma capita ancora, per fortuna, di incontrare persone con l'amore per il proprio territorio e per gli animali. ","Museo Etnografico Regole d'Ampezzo","Gioia - Musei Regole",,2019,,,Mydolomiteshome,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Animali,capre,DolomitesMuseum,DolomitesMuseum2021",https://patrimonio.museodolom.it/files/original/c165f6a10215d257a9f88ff2dcb9a4b2.jpg,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
"Gracchio alpino",,"Wer kennt dieses wunderbare Gefühl oben auf einem Berggipfel zu stehen? Wie muss sich die #Alpendohle fühlen, die ständig diese unendliche Freiheit verspüren darf? Schließ die Augen, versetze dich in Gedanken an deinen Lieblingsplatz in den #Dolomiten und hör dir das Kreischen der Alpendohle an, so kannst auch du jene #Freiheit verspüren, die wir alle schon so lange ersehnen…
Chi conosce quella meravigliosa sensazione di stare in cima di una montagna? Come deve sentirsi il #gracchio alpino, che può sentire costantemente questa libertà infinita? Chiudi gli occhi, pensa al tuo posto preferito nelle #Dolomiti e ascolta lo stridio del gracchio alpino, così anche tu potrai sentire la #libertà che tutti noi desideriamo...","Naturpark Puez-Geisler / Parco naturale Puez-Odle",https://www.facebook.com/NaturparkPuezGeisler/posts/5050902609272433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Animali,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/db1219d99d563e35a3e3388556c8b82e.mp4,Sound,"Naturpark Puez Geisler - Parco naturale Puez Odle",1,0
