﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Piera de l autà",,"<p><span style=""font-weight: 400;"">Attorno alla </span><i><span style=""font-weight: 400;"">Piera del autà (</span></i><span style=""font-weight: 400;"">pietra dell’altare) si intrecciano ben due leggende e una storia di spiritualità e legame ai propri luoghi.&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Si tratta di un masso dalla superficie levigata sito a Mondeval de Sota. Secondo la leggenda, sarebbe ciò che resta dell’antico castello delle dame di Mondeval, che vivevano in solitudine e si recavano in valle solo in particolari occasioni. Nel maniero era presente anche una cappella e questo masso sarebbe stato usato come altare per le celebrazioni liturgiche. Su di esso, sembra che un tempo fosse collocato il </span><i><span style=""font-weight: 400;"">Vesperbild</span></i><span style=""font-weight: 400;""> o Madonna della Pietà, una statua in gesso collocata, oggi, nella chiesetta di san Rocco a Pescul, che è a sua volta legata ad un’altra leggenda. Pare, infatti, che, dopo la distruzione del castello a causa di una frana, un abitante del luogo avesse trovato questa statua integra e l’avesse portata in paese. L’intera popolazione decise di collocarla nella chiesetta di San Rocco a Pescul ma, il giorno seguente, si accorse che la statua della Pietà era misteriosamente scomparsa. Dopo varie ricerche, venne ritrovata sulla </span><i><span style=""font-weight: 400;"">Piera del autà</span></i><span style=""font-weight: 400;"">. La popolazione decise allora di riportare la statua a valle con una solenne processione, al termine della quale venne ricollocata nell’oratorio di san Rocco, dove si può ammirare ancora oggi.&nbsp;</span></p>
<p><b>Didascalie immagini</b></p>
<p><span style=""font-weight: 400;"">Foto1: La Piera del autà; Data e autore: primi anni ‘90, Sergio Monico.</span></p>
<p><span style=""font-weight: 400;"">Foto 2: La statua della Pietà, posta sulla mensa di uno degli altari laterali della chiesetta di San Rocco a Pescul; Data e autore: 16 agosto 2018, Marika Cazzetta.</span></p>","Unione Ladign da Selva",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Filoladin","https://patrimonio.museodolom.it/files/original/3ff58ba789863a0ac163e8c22081a4c2.png,https://patrimonio.museodolom.it/files/original/36ec90332e712f6e394a01de6381119c.mp4,https://patrimonio.museodolom.it/files/original/3afe43944b767b6b015fb335050bb863.jpg,https://patrimonio.museodolom.it/files/original/c8ef6adae488f92536482a5ada0610ce.jpg",Sound,"Union ladign da Selva",1,0
Barconela,,"<p><span style=""font-weight: 400;"">La </span><i><span style=""font-weight: 400;"">Barconela </span></i><span style=""font-weight: 400;"">è una</span> <span style=""font-weight: 400;"">finestrella, una piccola apertura posta alla sommità dei fienili che serviva per far passare aria all’interno, evitando così che il fieno marcisse.</span></p>
<p><span style=""font-weight: 400;"">L’origine etimologica deriva dal longobardo </span><i><span style=""font-weight: 400;"">balk</span></i><i><span style=""font-weight: 400;"">ō + -onem + -ella</span></i> <span style=""font-weight: 400;"">(Nicolai 2000)</span><span style=""font-weight: 400;"">.</span></p>
<p><span style=""font-weight: 400;"">Le </span><i><span style=""font-weight: 400;"">barconela</span></i><span style=""font-weight: 400;""> possono avere forme semplici, ma non mancano</span><i><span style=""font-weight: 400;""> barconele </span></i><span style=""font-weight: 400;"">più elaborate, che danno anche un tocco artistico al fienile sfruttando la grande capacità e maestria artigianale dei falegnami locali.</span></p>
<p><b>Didascalie immagini</b></p>
<p><span style=""font-weight: 400;"">Foto 1: Lungo le vie del paese, si trovano varie </span><i><span style=""font-weight: 400;"">barconele</span></i><span style=""font-weight: 400;""> a forma di vasi, più o meno elaborati e dettagliati; Data e autore: ottobre 2023, Laura Dalla Torre</span></p>
<span style=""font-weight: 400;"">Foto 2: Si possono trovare anche varie </span><i><span style=""font-weight: 400;"">barconele</span></i><span style=""font-weight: 400;""> a forma di animali, sia domestici che selvatici; Data e autore: ottobre 2023, Laura Dalla Torre</span>","Union Ladign da Selva",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Filoladin","https://patrimonio.museodolom.it/files/original/ddd1a63e4baf565f4f1ea3234ab9716f.png,https://patrimonio.museodolom.it/files/original/96884104da2c1a620be055bf316950d8.mp4,https://patrimonio.museodolom.it/files/original/e7825b604556ee65f2c579d953333528.jpeg,https://patrimonio.museodolom.it/files/original/258aab82d777a98ec3f7cb4713c5c85b.jpg",Sound,"Union ladign da Selva",1,0
"Sant Antone",,"<p><span style=""font-weight: 400;"">Un tempo il collegamento tra Selva e il resto del Cadore avveniva attraverso un sentiero che passava alle pendici del monte Pelmo, tramite il valico di Forcella Forada. Proprio qui è stato costruito un capitello dedicato a Sant’Antonio da Padova che fungeva anche da riparo per i viandanti, essendo il percorso piuttosto impervio e pericoloso, soprattutto in condizioni metereologiche avverse.&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Pur trovandosi in territorio cadorino, è un luogo molto caro alla gente di Selva e viene visitato da paesani e turisti più volte all’anno. </span><i><span style=""font-weight: 400;"">Sant Antone</span></i><span style=""font-weight: 400;""> da Padova è noto, infatti,&nbsp; come santo protettore dei matrimoni, dei bambini e dei viaggiatori oltre che come “santo dei miracoli”.</span></p>
<p><span style=""font-weight: 400;"">A Forcella Forada sorge un capitello eretto in onore di sant’Antonio da Padova che ricorda un evento nel passato.</span></p>
<p><span style=""font-weight: 400;"">“La leggenda narra di un uomo e di due buoi sorpresi da una tempesta di neve in tardo autunno mentre stavano per raggiungere la cima - si legge nell’iscrizione del capitello -. La nevicata sempre più fitta rendeva estremamente difficoltosa la marcia per cui l'uomo, visto che ormai perduto promise a Sant’Antonio l’ erezione di un capitello se si fossero salvati lui e i buoi. La fede gli giovò perché riuscì a scollinare pressoché indenne e raggiungere Pescul. La promessa fu, poi, mantenuta”.</span></p>
<p><b>Didascalie immagini/video</b></p>
<p><span style=""font-weight: 400;"">Foto 1: Immagine di Sant’Antonio da Padova in località Le Pause; Data e autore: 07 maggio .2021,&nbsp; Marika Cazzetta.</span></p>
<p><span style=""font-weight: 400;"">Foto 2: Capitello dedicato a Sant’Antonio da Padova in località Marzeluch, sulla strada che unisce Selva di Cadore a Caprile; Provenienza: Racc. Union Ladign da Selva.</span></p>
<p><span style=""font-weight: 400;"">Foto 3: Targa apposta sul capitello di Marzeluch; Provenienza: Racc. Union Ladign da Selva.&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Foto 4: Il capitello eretto in onore di sant’Antonio da Padova a Forcella Forada; Data e autore: 13 giugno 2021, Marika Cazzetta.</span></p>
<p><span style=""font-weight: 400;"">Foto 5: Targa apposta sul muro del capitello che narra la leggenda legata alla sua costruzione; Data e autore: 13 giugno 2021), Marika Cazzetta.</span></p>","Union Ladign da Selva",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Filoladin","https://patrimonio.museodolom.it/files/original/7e9e4d097824ed0abc3fc3b0a23d6e17.png,https://patrimonio.museodolom.it/files/original/cb0f715cdd3a09b94aa5d93d9ebfa980.mp4,https://patrimonio.museodolom.it/files/original/b4257e8ba5f82b6b262f9f90575656e3.jpg,https://patrimonio.museodolom.it/files/original/dfd9baeb9db49b404ba70eb7b2f0fe3f.bmp,https://patrimonio.museodolom.it/files/original/f1194102c6e531f63d9a5bb4a44ae266.jpg,https://patrimonio.museodolom.it/files/original/8eea5ed09ae5818004095e6acf5c290f.jpg,https://patrimonio.museodolom.it/files/original/f5a53f57717fa5bfc94f293933d58d32.jpg",Sound,"Union ladign da Selva",1,0
"Cros de la Colm",,"<p><span style=""font-weight: 400;"">La </span><i><span style=""font-weight: 400;"">cros de la colm</span></i> <span style=""font-weight: 400;"">è la croce in ferro che veniva posta in testa alla trave di colmo dell'abitazione, ovvero la trave portante sulla cima del tetto alla quale poggiano i due spioventi.&nbsp;&nbsp;</span></p>
<p><span style=""font-weight: 400;"">La </span><i><span style=""font-weight: 400;"">cros </span></i><span style=""font-weight: 400;"">posta sulla trave maestra diventa</span> <span style=""font-weight: 400;"">una chiave di volta simbolica della casa, sulla quale poggiare le speranze per il futuro e dalla quale far nascere una tradizione di memoria familiare, generazione dopo generazione.&nbsp;</span></p>
<p><span style=""font-weight: 400;"">La croce ha bracci uguali e le sue terminazioni potevano essere a quadrifoglio o a giglio stilizzato (Nicolai 2000).&nbsp;</span></p>
<p><b>Didascalie immagini/video</b></p>
<p><span style=""font-weight: 400;"">Foto: </span><i><span style=""font-weight: 400;"">Cros de la colm</span></i><span style=""font-weight: 400;"">; Provenienza: Racc. Union Ladign da Selva</span></p>","Union ladign da Selva",,,,,,Agordino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Filoladin,tralagente","https://patrimonio.museodolom.it/files/original/dd80097f78082d30ea8cfaf33793c063.png,https://patrimonio.museodolom.it/files/original/09499c8a9b55751f095152eec35b9d5c.mp4,https://patrimonio.museodolom.it/files/original/6d43e164cafb404ee45c6116b3a488f3.jpg",Sound,"Union ladign da Selva",1,0
"Sagra dei Càrmegn",,"<p><span style=""font-weight: 400;"">La </span><i><span style=""font-weight: 400;"">Sagra dei Carmegn</span></i><span style=""font-weight: 400;"">, ovvero la festa della Beata Vergine del Carmelo, è una delle ricorrenze più importanti per la comunità di Selva di Cadore. Si tratta di una festa che i fedeli di Selva hanno celebrato per secoli con grande devozione. L’origine della ricorrenza si situa nel 1628 quando, a causa di frane che minacciavano l’abitato, la popolazione fece voto di costituire una confraternita in onore della Madonna del Carmine.</span></p>
<p><span style=""font-weight: 400;"">Alla Santa Messa partecipano uomini e donne con l’abito tipico della festa (</span><i><span style=""font-weight: 400;"">muda da maor festa</span></i><span style=""font-weight: 400;"">), la statua della Madonna viene portata in processione dai coscritti (i giovani che durante l’anno raggiungono la maggiore età) e viene scortata dai pompieri volontari, mentre le bambine cospargono la strada di fiori al suo passaggio. L'antica statua della Vergine Maria rientra nella tipologia iconografica delle ""Madonne vestite"": si tratta di statue abbigliate e adornate con un sontuoso abito di stoffa e altri monili che la impreziosiscono.</span></p>
<p><span style=""font-weight: 400;"">Questa festa è caratterizzata anche dalla fiera e da momenti di intrattenimento che si svolgono nell’arco della giornata.</span></p>
<p><b>Didascalie immagini</b></p>
<p><span style=""font-weight: 400;"">Foto 1: La statua della Madonna viene portata in processione dai coscritti; </span><span style=""font-weight: 400;"">Provenienza:</span><span style=""font-weight: 400;""> Racc. Bortolina Martini, archivio privato - famiglia</span></p>
<p><span style=""font-weight: 400;"">Foto 2: Al giorno d'oggi, la processione percorre un percorso breve, ma, fino a qualche anno fa, seguiva un tragitto più ampio; </span><span style=""font-weight: 400;"">Provenienza:</span><span style=""font-weight: 400;""> Racc. Luigi Nicolai 1942, archivio privato - famiglia</span></p>
<p><span style=""font-weight: 400;"">Foto 3: L'antica statua della Vergine Maria rientra nella tipologia iconografica delle ""Madonne vestite""; Data e autore: 18 luglio 2021, Marika Cazzetta.</span></p>","Union ladign da Selva",,,,,,Agordino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Filoladin,tralagente","https://patrimonio.museodolom.it/files/original/9dccda58e69ca8e69bb671d36cabc1c2.mp4,https://patrimonio.museodolom.it/files/original/60f2473b4f17aa434520bac1e2e1b875.jpg,https://patrimonio.museodolom.it/files/original/9c492e464aca38fd2af49bb38bda267d.jpg,https://patrimonio.museodolom.it/files/original/6a10063d29b0bca37105ea237ae7e39f.jpg,https://patrimonio.museodolom.it/files/original/229ff2a026d3cd39e286941490627922.png",Sound,"Union ladign da Selva",1,0
Zampedon,,"<p><span style=""font-weight: 400;"">Si tratta di un attrezzo utilizzato per il trasporto a spalle dell'acqua: è costituito da un'asta di legno arcuata, alle cui estremità sono applicati due ganci in ferro sui quali venivano agganciati i secchi, uno per parte.</span></p>
<p><span style=""font-weight: 400;"">Un tempo era uno strumento molto usato non solo per trasportare l’acqua, ma anche latte e secchi contenenti </span><i><span style=""font-weight: 400;"">paurogn</span></i><span style=""font-weight: 400;""> (siero del latte). Il movimento oscillatorio di questo strumento, realizzato con un legno piuttosto elastico, ricorda quello di una persona che </span><i><span style=""font-weight: 400;"">zampedea</span></i><span style=""font-weight: 400;"">, cioè cammina barcollando.</span></p>
<p><span style=""font-weight: 400;"">L’origine etimologica di </span><i><span style=""font-weight: 400;"">zampedon</span></i><span style=""font-weight: 400;""> è molto antica, risalendo addirittura alla</span> <span style=""font-weight: 400;"">radice gallica</span><i><span style=""font-weight: 400;""> camb</span></i><span style=""font-weight: 400;"">- curvo, piegato (Nicolai 2000).</span></p>
<p><b>Didascalie immagini/video</b></p>
<p><span style=""font-weight: 400;"">Foto 1: Zampedon; Provenienza: Racc. Union ladign da Selva</span></p>
<p><span style=""font-weight: 400;"">Foto 2: Zampedon con secchi applicati alle due estremità; Provenienza: Racc. Union ladign da Selva</span></p>","Union ladign da Selva",,,,,,Agordino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Allavoro,Filoladin","https://patrimonio.museodolom.it/files/original/0deea6e7fb88b56d5db36ba9f7402a9b.png,https://patrimonio.museodolom.it/files/original/f67272bfc7c95ad9e7e4af21dbcc7b88.mp4,https://patrimonio.museodolom.it/files/original/acc8f0120acf711f384a8f13eb2e62b6.jpg,https://patrimonio.museodolom.it/files/original/dc5b5b509129691959afac176c4f67ab.jpg",Sound,"Union ladign da Selva",1,0
Ferel,,"<p><span style=""font-weight: 400;"">Il </span><i><span style=""font-weight: 400;"">ferel, </span></i><span style=""font-weight: 400;"">che in italiano si definisce </span><span style=""font-weight: 400;"">correggiato, è l’attrezzo utilizzato per battere il grano, formato da un bastone lungo (</span><i><span style=""font-weight: 400;"">ferlin</span></i><span style=""font-weight: 400;"">) e da uno più corto (</span><i><span style=""font-weight: 400;"">vérgola</span></i><span style=""font-weight: 400;"">) uniti insieme da una correggia (</span><i><span style=""font-weight: 400;"">coregia</span></i><span style=""font-weight: 400;"">).</span></p>
<p><span style=""font-weight: 400;"">(Dell'Andrea 1997)</span></p>
<p><span style=""font-weight: 400;"">Il significato di</span> <span style=""font-weight: 400;"">correggiato&nbsp; è: munito di cinghia ovvero correggia; l’etimologia della parola</span><i><span style=""font-weight: 400;""> ferel&nbsp; </span></i><span style=""font-weight: 400;"">potrebbe essere</span><i><span style=""font-weight: 400;""> flagellum</span></i><span style=""font-weight: 400;""> (Nicolai 2000).</span></p>
<p><span style=""font-weight: 400;"">Battere il grano con il </span><i><span style=""font-weight: 400;"">ferel</span></i><span style=""font-weight: 400;""> era un lavoro che richiedeva coordinazione per non incastrare le </span><i><span style=""font-weight: 400;"">vérgole</span></i><span style=""font-weight: 400;""> dei vari </span><i><span style=""font-weight: 400;"">feriei</span></i><span style=""font-weight: 400;""> una con l’altra. Il suono della </span><i><span style=""font-weight: 400;"">vérgola</span></i><span style=""font-weight: 400;""> che batteva a terra creava un ritmo che rieccheggiava per tutta la valle, essendo un lavoro che tutti facevano nello stesso periodo.</span></p>
<p><b>Didascalie immagini/video</b></p>
<p><span style=""font-weight: 400;"">Foto: </span><i><span style=""font-weight: 400;"">Ferel</span></i><span style=""font-weight: 400;"">; Provenienza: Racc. Union ladign da Selva</span></p>","Union ladign da Selva",,,,,,Agordino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Allavoro,Filoladin","https://patrimonio.museodolom.it/files/original/85f098318b36000a042072ba49ad9eb4.png,https://patrimonio.museodolom.it/files/original/0247f37cf1aec5605266afaad1766299.mp4,https://patrimonio.museodolom.it/files/original/cd19b84b1ae17d20af29719bcd9f8564.jpg,https://patrimonio.museodolom.it/files/original/03ef1b7b53817e3d74d5785c5e19b406.jpg",Sound,"Union ladign da Selva",1,0
Travai,,"<p><span style=""font-weight: 400;"">Si tratta di un&nbsp;travaglio, struttura in legno che veniva impiegata per immobilizzare bovini sottoposti alla ferratura degli zoccoli. Un tempo infatti, era necessario ferrare gli zoccoli degli animali che andavano in alpeggio, in modo che avessero più aderenza sui terreni impervi e sassosi e gli zoccoli si usurassero meno.</span></p>
<p><span style=""font-weight: 400;"">L’etimologia potrebbe provenire da </span><i><span style=""font-weight: 400;"">tripaliu</span></i><span style=""font-weight: 400;"">, ovvero una struttura composta da tre pali, o da </span><i><span style=""font-weight: 400;"">trabale</span></i><span style=""font-weight: 400;"">, di trave (Nicolai 2000)</span></p>
<p><span style=""font-weight: 400;"">Il nome </span><i><span style=""font-weight: 400;"">travain</span></i><span style=""font-weight: 400;"">, il bosco sopra Pezzagù sulla riva sinistra del Fiorentina, potrebbe essere una forma diminutiva di</span><i><span style=""font-weight: 400;""> travai </span></i><span style=""font-weight: 400;"">&nbsp;(Pallabazzer 1972)<br /></span></p>
<p><b>Didascalie immagini/video</b><span style=""font-weight: 400;""></span></p>
<p><span style=""font-weight: 400;"">Foto 1: Nella foto si vedono bene </span><span style=""font-weight: 400;"">le fasce </span><span style=""font-weight: 400;"">che venivano usate per sollevare l’animale, in modo da poter limare le unghie e procedere alla ferratura degli zoccoli; Provenienza: Racc.</span><span style=""font-weight: 400;""> A. Bonifacio,</span><span style=""font-weight: 400;""> archivio privato - famiglia<br /><br /></span><span>2. Nelle varie frazioni di Selva, si possono ancora ammirare alcuni travai: questo è quello di Pescul; Provenienza: </span><span>Racc.</span><span> A. Bonifacio,</span><span> archivio privato - famiglia</span></p>
<p><span style=""font-weight: 400;"">3. Un momento della ferratura degli zoccoli. Ai bovini venivano applicati due ferri per piede, in quanto, a differenza degli equini, i loro zoccoli sono formati da due dita anziché uno; Provenienza: Racc. A. Bonifacio, archivio privato - famiglia<br /></span></p>","Union ladign da Selva",,,,,,Agordino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Allavoro,Filoladin","https://patrimonio.museodolom.it/files/original/29494309916dc5f98cb0ba226fa44abf.png,https://patrimonio.museodolom.it/files/original/b93efa2f86d3ecf0ea2e11517260afd3.mp4,https://patrimonio.museodolom.it/files/original/968d362f98852b20059d3a25d3b99a1d.jpg,https://patrimonio.museodolom.it/files/original/fb8ea88c0e9cf784014b25a097b5ee7e.jpg,https://patrimonio.museodolom.it/files/original/3f5e819873c32ed360044785d8b4e2c1.jpg",Sound,"Union ladign da Selva",1,0
Darlin,,"<p><span style=""font-weight: 400;"">Il </span><i><span style=""font-weight: 400;"">darlin </span></i><span style=""font-weight: 400;"">è una </span><span style=""font-weight: 400;"">gerla, strumento adibito al trasporto di fieno o legna molto comune in montagna, dove la ristrettezza dei sentieri e la pendenza spesso accidentata riducono l’impiego di ruote e carri rispetto alla pianura.</span></p>
<p><span style=""font-weight: 400;"">Ai nostri occhi può ricordare un grande “zaino” intrecciato con il legno e possiamo considerarlo il progenitore degli zaini che si usano tuttora nelle escursioni.&nbsp;</span></p>
<p><b>Didascalie immagini</b></p>
<p><span style=""font-weight: 400;"">Foto: </span><i><span style=""font-weight: 400;"">Darlin</span></i><span style=""font-weight: 400;"">; Data e autore: 3 dicembre 2023, Marika Cazzetta.</span></p>","Union ladign da Selva",,,,,,Agordino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Allavoro,Filoladin","https://patrimonio.museodolom.it/files/original/1266361c90b60f3ff8131e36a4d1a7d6.png,https://patrimonio.museodolom.it/files/original/e2ba9fad44e4205f47d4fe6254e1fd67.mp4,https://patrimonio.museodolom.it/files/original/8c85c49cabca35eb2a5c66636ce19210.jpg",Sound,"Union ladign da Selva",1,0
Faèr,,"<p><span style=""font-weight: 400;"">I </span><i><span style=""font-weight: 400;"">faèr</span></i><span style=""font-weight: 400;"">, ovvero favai o essicatoi per la fava, erano molto diffusi un tempo, tanto che quasi ogni famiglia ne possedeva uno. L’etimologia proviene probabilmente da </span><i><span style=""font-weight: 400;"">fabarium</span></i> <span style=""font-weight: 400;"">(Nicolai 2000)</span><span style=""font-weight: 400;"">.&nbsp;</span></p>
<p><span style=""font-weight: 400;"">La fava era un alimento di fondamentale importanza, dal momento che non solo si poteva consumare cruda, ma, una volta seccata, poteva essere mangiata nella minestra d’orzo e, soprattutto, fatta macinare per ricavarne una farina per cucinare la </span><i><span style=""font-weight: 400;"">polentina de faa</span></i><span style=""font-weight: 400;"">.&nbsp;</span></p>
<p><span style=""font-weight: 400;"">I </span><i><span style=""font-weight: 400;"">faèr </span></i><span style=""font-weight: 400;"">erano molto diffusi in passato essendo stata la fava un alimento a lungo basilare per l’alimentazione.&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Verso la metà di settembre, la fava veniva raggruppata in mannelli (</span><i><span style=""font-weight: 400;"">mane</span></i><span style=""font-weight: 400;"">) per poi essere posta sui </span><i><span style=""font-weight: 400;"">faèr</span></i><span style=""font-weight: 400;""> ad essiccare. La sistemazione era a fasce verticali non molto larghe, al fine di consentire il posizionamento manuale delle </span><i><span style=""font-weight: 400;"">mane </span></i><span style=""font-weight: 400;"">stando posti lateralmente sulla stessa stanga. Le </span><i><span style=""font-weight: 400;"">mane </span></i><span style=""font-weight: 400;"">venivano agganciate quattro per volta ad un ceppo in legno pesante (</span><i><span style=""font-weight: 400;"">marco</span></i><span style=""font-weight: 400;"">) con quattro ganci (</span><i><span style=""font-weight: 400;"">bech</span></i><span style=""font-weight: 400;"">), il quale veniva legato ad una fune e ad una carrucola di rinvio (</span><i><span style=""font-weight: 400;"">zirela da faèr</span></i><span style=""font-weight: 400;"">) posta nella sommità del favaio e fatto salire dall’operatore che stava a terra. Tra la fine di ottobre e l’inizio di novembre, in una giornata fredda e asciutta, la fava veniva gettata a terra (</span><i><span style=""font-weight: 400;"">se butaa du la faa</span></i><span style=""font-weight: 400;"">) e accatastata provvisoriamente nel ballatoio del fienile (</span><i><span style=""font-weight: 400;"">inte palanzin</span></i><span style=""font-weight: 400;"">). Dopo poco tempo, la fava veniva stesa uno strato alla volta </span><span style=""font-weight: 400;"">nell’aia (</span><i><span style=""font-weight: 400;"">era</span></i><span style=""font-weight: 400;"">) </span><span style=""font-weight: 400;"">e veniva battuta con il correggiato (</span><i><span style=""font-weight: 400;"">se la bat inte l’ era col ferel</span></i><span style=""font-weight: 400;"">). Questa operazione veniva effettuata in giornate prive di umidità in modo da facilitare il seme ad uscire dal baccello (</span><i><span style=""font-weight: 400;"">cosol</span></i><span style=""font-weight: 400;"">). Dopo varie lavorazioni si otteneva la fava adatta al consumo: la parte migliore veniva recuperata per la semina successiva e il resto era destinato ad uso alimentare&nbsp;</span></p>
<p><b>Didascalie immagini</b></p>
<p><span style=""font-weight: 400;"">Foto 1: I numerosi faèr che un tempo si trovavano nella frazione di Pescul; Provenienza: </span><span style=""font-weight: 400;"">Racc. Union Ladign da Selva</span><span style=""font-weight: 400;"">&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Foto 2: Verso la metà di settembre, la fava veniva raggruppata in mannelli (</span><i><span style=""font-weight: 400;"">mane</span></i><span style=""font-weight: 400;"">) per poi essere posta sui faèr ad essiccare; Autore: </span><span style=""font-weight: 400;"">Racc. Union Ladign da Selva</span><span style=""font-weight: 400;"">&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Foto 3: </span><span style=""font-weight: 400;"">Tra la fine di ottobre e l’inizio di novembre, in una giornata fredda e asciutta, la fava veniva gettata a terra (</span><i><span style=""font-weight: 400;"">se butaa du la faa</span></i><span style=""font-weight: 400;"">) e accatastata provvisoriamente nel ballatoio del fienile (</span><i><span style=""font-weight: 400;"">inte palanzin</span></i><span style=""font-weight: 400;"">); Provenienza: </span><span style=""font-weight: 400;"">Racc. Union Ladign da Selva</span><span style=""font-weight: 400;"">&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Foto 4: </span><i><span style=""font-weight: 400;"">Faèr</span></i><span style=""font-weight: 400;""> nella frazione di Toffol. Si tratta di una ricostruzione realizzata per mantenere il ricordo di questo strumento che, nel passato, è stato indispensabile per il sostentamento delle famiglie; Provenienza: </span><span style=""font-weight: 400;"">Racc. Union Ladign da Selva</span></p>","Union ladign da Selva",,,,,,"La nostra vita",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Allavoro,Filoladin","https://patrimonio.museodolom.it/files/original/1333d00fcaf8125a91524e92a46002e3.png,https://patrimonio.museodolom.it/files/original/2c7ae26d1f3cedb8c7510793af2619fe.mp4,https://patrimonio.museodolom.it/files/original/c39d690f37a95f9a1cdeba2c8e05b17c.jpg,https://patrimonio.museodolom.it/files/original/c4b914ba3c0fd417ea42e403d10d65b4.jpg,https://patrimonio.museodolom.it/files/original/79a684ae11266abf893ef3c318a971e4.jpeg,https://patrimonio.museodolom.it/files/original/428ec03d747c2fe114a31f73ce24b244.JPG",Sound,"Union ladign da Selva",1,0
