﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Donne al lavoro in allegria - La fienagione",,"L’economia delle comunità di montagna si regge su uno stretto rapporto tra risorse e popolazione. La ricchezza del Comelico, prima dell’avvento del florido commercio del legname ma in parte anche dopo, si basava quasi esclusivamente sull’allevamento di bovini e ovini che fornivano carne, latte, lana, pelli.
Alla base di questo tipo di monocultura stava l’erba la cui
disponibilità condizionava tutta la catena di produzione soprattutto sotto la specie di fieno il quale permetteva di mantenere per lunghi mesi il bestiame in stalla.
Ecco quindi delineato per sommi capi il ciclo della produzione di fieno: in giugno si cominciava con lo sfalciare le vare (prati) che circondavano gli abitati; in agosto era l’ora dell’erba delle praterie di altura; 
si finiva in settembre con il secondo sfalcio dei prati. 
Questa è la successione delle operazioni della fienagione: sié ‘falciare’, un tempo operazione riservata agli uomini, mentre le donne provvedevano a rodlà cioè a spargere l’erba appena segata e a restlà cioè rastrellare il fieno.
Il contributo delle donne anche nelle attività della fienagione era sempre prezioso. I lavori, seppur faticosi, erano affrontati con allegria e gioia di vivere. Molte volte il canto delle donne al lavoro si diffondeva nell’aria creando una magica atmosfera. Non c’erano macchinari, tutto veniva fatto a mano con gli strumenti realizzati dai falegnami del paese.

(Piergiorgio Cesco Frare)

Il contributo delle donne anche nelle attività della fienagione era sempre prezioso. 
I lavori, seppur faticosi, erano affrontati con allegria e gioia di vivere.

Foto di Oscar Coi","Casa Museo Angiul Sai","Archivio Casa Museo Angiul Sai",,,,,"#DolomMythicWomen #DonneDoloMitiche",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,DonneDoloMitiche,Lavoro,Tra famiglia e lavoro",https://patrimonio.museodolom.it/files/original/a0873de73e2ee02d16e1ca81f909a4a6.jpg,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
"Donne dolomitiche",,"#ëresdelsdolomites #dolomythischefrauen #donnedolomitiche archif de retrac dl Museum Ladin Ciastel de Tor - coleziun Hans Pescoller #dolomitesmuseum - Museo Dolom.it - Dolomites UNESCO (filmato cun fotos de Hans Pescoller)","Museum Ladin Ciastel de Tor y Ursus ladinicus",,,11/05/2021,,,DoloMythicWomen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,canzoni,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,DonneDoloMitiche,Lavoro","https://patrimonio.museodolom.it/files/original/b04e13f778b31d9d620667604f57a81b.png,https://patrimonio.museodolom.it/files/original/a4fbfcda66478706ad46c86184494d90.mp4",,"Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"Donne lavoratrici",,"Rita (classe 1931) e Marisa (classe 1939) ci raccontano la loro giovinezza e il tempo del lavoro in montagna. A casa, nei campi, nei prati e poi in azienda, donne operaie negli anni dal ‘50 al ’90.
Grazie a questa intervista realizzata tre anni fa da Wally Agostinis e Bruno Romanin (ai quali esprimiamo infinita riconoscenza per il lavoro di ricerca e documentazione della storia e delle ricchezze locali e che ci hanno concesso il video), scopriamo il sacrificio e l’orgoglio delle donne montanare, donne comuni, donne DoloMitiche!
Donne al contempo tradizionali e moderne, che con il loro lavoro hanno sostenuto le famiglie.
La Faria, la fabbrica di orologi Solari ha significato un’opportunità, lavoro e indipendenza; la manualità delle donne era un punto forte del lavoro in fabbrica, come racconta Marisa a un certo punto “eravamo in 30 donne su 100 dipendenti”… ok non è parità di genere ma un buon numero per gli anni ’60!","Museo dell'Orologeria di Pesariis","Video intervista di Wally Agostinis e Bruno Romanin ",,2018,,,"#DoloMythicWomen ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,DonneDoloMitiche,Lavoro,Tra famiglia e lavoro",https://patrimonio.museodolom.it/files/original/3e03d7f24174b0bd1b0002642c24e1be.mp4,"Moving Image","Museo dell'Orologeria Pesariis ",1,0
"Donne scienziate","DoloMythicWomen campagna Musei delle Dolomiti 2021","Questa felce dell'Anisiano di Kühwiesenkopf/Monte Prá della Vacca nelle Dolomiti Settentrionali porta il nome di due importanti scienziate: Gordonopteris lorigae! La geologia è un campo dove le donne sono rare, e la storia della scoperta delle Dolomiti ha solo pochissime donne famose. Ma ce ne sono due eccezionali, a cui è stato dato il nome di un fossile vegetale. Maria Matilda Ogilvie Gordon non è stata solo una geologa e politica britannica, è stata la prima donna a ricevere un dottorato di ricerca dall'Università di Londra e la prima donna a ricevere un dottorato dall'Università LMU di Monaco di Baviera. Fu anche molto importante per la scoperta della geologia delle Dolomiti e fu la prima a figurare e descrivere piante fossili delle Dolomiti. Carmela Loriga Broglio era professoressa presso l'Università di Ferrara. Il suo campo principale erano gli invertebrati delle Alpi meridionali con particolare interesse per le Dolomiti. Aveva però anche una grande passione per le piante fossili.

Fern named after two important scientists: Gordonopteris lorigae from the Anisian of Kühwiesenkopf in the Northern Dolomites! Geology is a field where women are rare, the history of the discovery of the Dolomites has only very few women that are known. But there are two after which a plant fossil has been named. 
Dame Maria Matilda Ogilvie Gordon was not only a british geologist and politician, she was the first first woman to be awarded a Doctor of Science from University of London and the first woman to be awarded a PhD from the LMU University of Munich. She was also very important for the discovery of the geology of the Dolomites and she was the first to figure, enlist and describe plant fossils from the Dolomites.
Carmela Loriga Broglio was professor at the University of Ferrara. Her main field were invertebrates of the Southern Alps with special interest to the Dolomites. She had, however, also a great passion for fossil plants.","Evelyn Kustatscher",https://www.facebook.com/100001417136731/posts/4155332381190625/?extid=0&d=n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Fossili,Lavoro",https://patrimonio.museodolom.it/files/original/e801d00ed224b87710cf9710c806f16b.jpg,,"Museo Dolom.it",1,0
EMIGRAZIONE,,"EMIGRARE 
Almeno la metà dei maschi in età di lavoro partiva da Costalta all'inizio di primavera e tornava in autunno. Uniti in gruppi si recavano nelle regioni dell'Austria e della Germania ove si sparpagliavano per le città e le campagne. I Costaltesi, come gli emigranti del Comelico superiore, erano specializzati nel riparare le pentole in rame. 
Una lastra di rame, forme di legno e martelline, così il battirame, il clònpar fabbricava ed aggiustava pentole e casseruole. Uniti in gruppi partivano dal paese portando sulle spalle la pesante cassetta degli attrezzi e si recavano nella regione ove di consuetudine esercitavano il lavoro per poi sparpagliarsi per campagne e paesi offrendo la loro opera. 
Un desiderio li accomunava e gli dava la forza per proseguire, la speranza di tornare presto alle rispettive famiglie e al calore del focolare domestico.

@MyDolomitesHome @DolomitiCasaMia
",,"Archivio Casa Museo Angiul Sai",,,,,"@MyDolomitesHome @DolomitiCasaMia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,emigrazione,Lavoro",https://patrimonio.museodolom.it/files/original/49467fbe9743d868acd45db6412847f8.jpg,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
"Fabbriche in pendenza",,"La prima fabbrica di occhiali in Cadore è stata avviata a Calalzo, nel 1878, in un mulino per la produzione dell’olio di noci. Si avvaleva di un’acqua in pendenza, ovvero della corrente del torrente Molinà, per azionare i suoi macchinari, visto che in quegli anni la corrente elettrica ancora non c’era, lì. Il fatto di essere collocata lungo un pendio ha permesso a questa prima fabbrica di iniziare la sua attività.
Poi ne sono arrivate altre, vicine a questa, che hanno assunto nel tempo proporzioni sempre maggiori. Ad un edificio iniziale ne venivano accorpati altri, segno che l’attività prosperava. Fabbriche in pendenza, dunque, in montagna, perché da quella montagna erano partiti alcuni cadorini per vendere gli occhiali, come ambulanti, nelle piazze e nelle città della pianura, per poi tornare a casa, al proprio paese, e dare l’avvio a una nuova attività, che nel tempo sarebbe diventata un’industria importante, a una scala locale, nazionale e internazionale.

","Elena Maierotti, Museo dell'Occhiale di Pieve di Cadore","<a href=""http://www.museodellocchiale.it/index.php?option=com_content&amp;view=article&amp;id=10"">Sito internet museo</a>",Instagram,2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_048,"Museo dell'Occhiale Via Arsenale 15 32044 Pieve di Cadore BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abitare angolato,DolomitesMuseum,DolomitesMuseum2020,Inclinedliving,Lavoro,Living at an angle,Verwinkeltes wohnen",https://patrimonio.museodolom.it/files/original/17eac982e61e2a837dea7704b28994a3.jpg,,"Museo dell'Occhiale",1,0
"Falciare in pendenza",,"FALCIARE IN PENDENZA
Estratto dal Quaderno n° 1 del Museo Àngiul Sai di Costalta 'Montagne d’erba' a cura di Piergiorgio Cesco Frare
[nella foto gli addetti alla fienagione con sullo sfondo le strisce dei colnéi]
#DolomitesMuseum #inclinedliving

Già ab antiquo alcune superfici d’alta montagna erano riservate solo allo sfalcio presentando un tappeto erbaceo più folto e ricco che sarebbe stato poco economico destinare al pascolo. Il fieno di monte, anche perché ritenuto assai energetico, era molto ricercato talché, nella
fascia compresa tra il pascolo dei bovini in basso e quello degli ovini in alto, non v’era fazzoletto di prato appena raggiungibile che non fosse oggetto di cure e sfruttamento come falciativo.
Le Regole (formate dalle famiglie originarie del territorio) concedevano i prati di alta quota in usufrutto ai capifamiglia, dopo averli suddivisi in colnéi 'colonnelli’
costituiti da una lunga striscia di prato disposta ortogonalmente alle curve di livello. Non essendovi confini segnati sul terreno, per individuare il singolo lotto si faceva riferimento al fucé ovvero alla lunghezza del manico della falce, il quale aveva una misura standard di circa 1,8 m. Il colnél cominciava in basso con una larghezza di due o
tre fucés e in alto poteva raggiungere anche quella di cinque unità per adattarsi all’eventuale conformazione ad anfiteatro del terreno.
La fienagione in monte cominciava verso il 15 di agosto festa dell’Assunta (la Madòna d Agósto) secondo la consuetudine antica. Infatti, l’articolo 35 del làudo del Comun di Oltrerino (San Pietro di Cadore) dell’anno 1575 dispone che 'nessuno ardisca segar herbe nel pascolo del commune né in montagna avanti tempo cioè avanti la festa di santa Maria del mese d’agosto, e se alcuno contrafarà, li sia levata senza rimissione la penna di soldi cinquanta ed il fieno segato sia del commune'. In tempi recenti questa norma poteva conoscere deroghe in relazione all’andamento meteorologico.
Falciare sulle ripidissime pale richiedeva molta accortezza per non scivolare sull’erba umida del mattino e, in certi casi,
era necessario calzare una sorta di ramponi detti grife o stafête.
In tali condizioni di estrema ripidezza del terreno era anche molto difficile segare l’erba tenendo la falce fienaia per le maniglie e occorreva impugnarla per il fucé a mo’ di falcetto. Sulla sòla, il tappeto erboso uniforme prodotto dalla costante falciatura, si poteva camminare a
piedi nudi ma le rodlarêse 'donne addette a rastrellare l'erba segata' affrontavano i pericolosi pendii scalze
togliendosi le tarale 'zoccoli' e affondando gli alluci nel manto erboso.","Museo Etnografico Casa Anguil Sai",https://www.facebook.com/484175221606690/posts/3013222225368631/?d=n,Facebook,2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_017,"Casa Museo Ángiul Sai Via Stadoan 22 32040 Costalta BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,falce,Inclinedliving,Lavoro",https://patrimonio.museodolom.it/files/original/792e63db28c0e8ae4431a90641c7d705.jpg,,"Museo Etnografico Casa Angiul Sai",1,0
"FALCIARE IN PENDENZA",,"Salita che fatica

Già ab antiquo alcune superfici d’alta montagna erano riservate solo allo sfalcio presentando un tappeto erbaceo più folto e ricco che sarebbe stato poco economico destinare al pascolo. Il fieno di monte, anche perché ritenuto assai energetico, era molto ricercato talché, nella fascia compresa tra il pascolo dei bovini in basso e quello degli ovini in alto, non v’era fazzoletto di prato appena raggiungibile che non fosse oggetto di cure e sfruttamento come falciativo. 

Le Regole (formate dalle famiglie originarie del territorio) concedevano i prati di alta quota in usufrutto ai capifamiglia, dopo averli suddivisi in colnéi 'colonnelli’ costituiti da una lunga striscia di prato disposta ortogonalmente alle curve di livello. Non essendovi confini segnati sul terreno, per individuare il singolo lotto si faceva riferimento al fucé ovvero alla lunghezza del manico della falce, il quale aveva una misura standard di circa 1,8 m. Il colnél cominciava in basso con una larghezza di due o tre fucés e in alto poteva raggiungere anche quella di cinque unità per adattarsi all’eventuale conformazione ad anfiteatro del terreno. 

La fienagione in monte cominciava verso il 15 di agosto festa dell’Assunta (la Madòna d Agósto) secondo la consuetudine antica. Infatti, l’articolo 35 del làudo del Comun di Oltrerino (San Pietro di Cadore) dell’anno 1575 dispone che “nessuno ardisca segar herbe nel pascolo del commune né in montagna avanti tempo cioè avanti la festa di santa Maria del mese d’agosto, e se alcuno contrafarà, li sia levata senza rimissione la penna di soldi cinquanta ed il fieno segato sia del commune”. In tempi recenti questa norma poteva conoscere deroghe in relazione all’andamento meteorologico.

Falciare sulle ripidissime pale richiedeva molta accortezza per non scivolare sull’erba umida del mattino e, in certi casi, era necessario calzare una sorta di ramponi detti grife o stafête.

In tali condizioni di estrema ripidezza del terreno era anche molto difficile segare l’erba tenendo la falce fienaia per le maniglie e occorreva impugnarla per il fucé a mo’ di falcetto. Sulla sòla, il tappeto erboso uniforme prodotto dalla costante falciatura, si poteva camminare a piedi nudi ma le rodlarêse 'donne addette a rastrellare l'erba segata' affrontavano i pericolosi pendii scalze togliendosi le tarale 'zoccoli' e affondando gli alluci nel manto erboso.","Piergiorgio Cesco Frare","Estratto dal Quaderno n° 1 del Museo Àngiul Sai di Costalta “Montagne d’erba” ",,,,,Inclinedliving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,falce,Lavoro",https://patrimonio.museodolom.it/files/original/e21253803aeaed19e97e0130541124e5.jpg,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
"Falciare in pendenza",,"Già ab antiquo alcune superfici d’alta montagna erano riservate solo allo sfalcio presentando un tappeto erbaceo più folto e ricco che sarebbe stato poco economico destinare al pascolo. Il fieno di monte, anche perché ritenuto assai energetico, era molto ricercato talché, nella fascia compresa tra il pascolo dei bovini in basso e quello degli ovini in alto, non v’era fazzoletto di prato appena raggiungibile che non fosse oggetto di cure e sfruttamento come falciativo. Le Regole (formate dalle famiglie originarie del territorio) concedevano i prati di alta quota in usufrutto ai capifamiglia, dopo averli suddivisi in colnéi 'colonnelli’ costituiti da una lunga striscia di prato disposta ortogonalmente alle curve di livello. Non essendovi confini segnati sul terreno, per individuare il singolo lotto si faceva riferimento al fucé ovvero alla lunghezza del manico della falce, il quale aveva una misura standard di circa 1,8 m. Il colnél cominciava in basso con una larghezza di due o tre fucés e in alto poteva raggiungere anche quella di cinque unità per adattarsi all’eventuale conformazione ad anfiteatro del terreno. La fienagione in monte cominciava verso il 15 di agosto festa dell’Assunta (la Madòna d Agósto) secondo la consuetudine antica. Infatti, l’articolo 35 del làudo del Comun di Oltrerino (San Pietro di Cadore) dell’anno 1575 dispone che “nessuno ardisca segar herbe nel pascolo del commune né in montagna avanti tempo cioè avanti la festa di santa Maria del mese d’agosto, e se alcuno contrafarà, li sia levata senza rimissione la penna di soldi cinquanta ed il fieno segato sia del commune”. In tempi recenti questa norma poteva conoscere deroghe in relazione all’andamento meteorologico. Falciare sulle ripidissime pale richiedeva molta accortezza per non scivolare sull’erba umida del mattino e, in certi casi, era necessario calzare una sorta di ramponi detti grife o stafête (CERCA NELLA SEZIONE STRUMENTI). In tali condizioni di estrema ripidezza del terreno era anche molto difficile segare l’erba tenendo la falce fienaia per le maniglie e occorreva impugnarla per il fucé a mo’ di falcetto. Sulla sòla, il tappeto erboso uniforme prodotto dalla costante falciatura, si poteva camminare a piedi nudi ma le rodlarêse 'donne addette a rastrellare l'erba segata' affrontavano i pericolosi pendii scalze togliendosi le tarale 'zoccoli' e affondando gli alluci nel manto erboso. Estratto dal Quaderno n° 1 del <a href=""http://www.casamuseoangiulsai.it/www.casamuseoangiulsai.it/Costalta_di_Cadore.html"">Museo Àngiul Sai</a> di Costalta “Montagne d’erba” a cura di Piergiorgio Cesco Frare [nella foto gli addetti alla fienagione con sullo sfondo le strisce dei colnéi]","Piergiorgio Cesco Frare",,,,,,Inclinedliving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,falce,Heumahd,Kräfteraubende anstiege,Lavoro,Lawn cutting,Salita che fatica,Seèr,sfalcio,The climb that tires",https://patrimonio.museodolom.it/files/original/c97d9b5a573f2b3b883ded364629a5d7.jpg,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
"Falciatori di Erto e Casso",,"Com’era al tempo dei ns genitori e nonni? Raccontava mia mamma 'ci svegliavamo alle 5 del mattino per andare nel 'pian dei giais'; due ore di cammino con la 'mussa' sulle spalle a turno

Arrivate magari pioveva e non riuscivamo a raccogliere neppure un fascio di fieno

Se ci andava bene caricavamo due fasci di fieno sulla slitta

Ed eravamo ancora fortunate che le nostre coeranee quelle della famiglia di 'Pepe' dovevano andare ancora più in su,sui cops dove i prati erano ancora più ripidi '

Quanta fatica le nostre #donne di Cimolais ma anche i falciatori di Ertoecasso che in gruppo andavano a falciare i prati alta quota! Ma anche chi aveva terreni più a valle doveva usare la mussa a causa della pendenza dei prati. Nelle foto falciatori di ErtoeCasso (archivio EcomuseodelVajont) e Vico in Portil di Cimolais Catalogo mostra antichi mestieri 1984 #incliveliving #DolomitesMuseum #ErtoeCasso #Cimolais #Valcellina #DolomitiFriulane","Ecomuseo Lis Aganis - Rita Bressa Genti delle Dolomiti",https://www.facebook.com/groups/2388622534731003/permalink/2523177711275484/,Facebook,2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_035,"Casso
33080 PN
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,falce,Inclinedliving,Lavoro",https://patrimonio.museodolom.it/files/original/8678c387d80337075c7074e11de38fbc.jpg,,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
