﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"""Un oggetto legato alle Dolomiti ? Una gerla ad esempio!""",,"Con questa cesta con gli spallacci, che si usava come uno zaino, sono state trasportate a valle montagne di legna, patate, forme di formaggio prodotto in malga etc.
Per questo motivo l'abbiamo fatta uscire dal deposito del museo per fotografarla come se stesse ""trasportando"" il Monte Pizzocco, la montagna dolomitica che fa da sfondo al nostro museo!","<a href=""http://www.museoetnograficodolomiti.it/nqcontent.cfm?a_id=6673"">Museo Etnografico della Provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Instrument,Kräfteraubende anstiege,Massaries,Salita che fatica,Strumenti,The climb that tires,Werkzeug",https://patrimonio.museodolom.it/files/original/a84cd8577291fe04103ee38632870c8f.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Ramponi per camminare in pendenza",,"Grifoni, scrapèle, carpèle, ragni, ciapete… Tanti nomi, ma una sola funzione: camminare sul ghiaccio. O forse no? 
I ramponi vengono utilizzati ancora oggi per camminare in montagna quando il terreno è ghiacciato e scivoloso, ma una volta il loro uso non si limitava solo a questo. 
Infatti all'interno del Museo degli Usi e Costumi della Gente Trentina si trovano esposti nella sala dedicata al lavoro del boscaiolo, perché un tempo i ramponi venivano applicati sotto gli scarponi dei lavoratori per evitare di cadere mentre si camminava sopra tronchi bagnati o scortecciati. ","<a href=""https://www.museosanmichele.it/"">Museo degli Usi e Costumi della Gente Trentina</a>","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA""  a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Instrument,Kräfteraubende anstiege,Massaries,Salita che fatica,Strumenti,The climb that tires,Werkzeug","https://patrimonio.museodolom.it/files/original/160eb3f3ed43a85265d9ff881868c21c.jpg,https://patrimonio.museodolom.it/files/original/56a909b1ef0994bec0f52a019dc51a06.jpg,https://patrimonio.museodolom.it/files/original/bb227e949b6b6a0a991725eb82ece67c.jpg,https://patrimonio.museodolom.it/files/original/4140e0159ed69396e437e72666dd34eb.jpg","Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"Slitte e freni",,"La pendenza è un elemento che accomuna tutti coloro che vivono in montagna e che ha plasmato i modi di abitare, vivere e percepire il territorio.
Il trasporto dei carichi di legname dal bosco verso il paese avveniva un tempo con slitte e carri, di tipologie diverse a seconda del materiale da trasportare e delle pendenze da affrontare.
Spesso erano slitte corte e robuste, che si trascinavano a mano, grazie ai due lunghi manici ai quali ci si appoggiava per guidare il mezzo. Le potete vedere nella sala del Museo degli Usi e Costumi della Gente Trentina di San Michele all'Adige dedicata a carri e slitte, all'interno della sezione dedicata al bosco.
Ma la cosa curiosa è quel groviglio di rami (legno di betulla) e filo di ferro che si vede nelle foto. Sapete di cosa si tratta?
È un freno! Infatti il suo compito era quello di rallentare la corsa della slitta in discesa su neve e ghiaccio, creando attrito con il fondo stradale.","<a href=""https://www.museosanmichele.it/"">Museo degli Usi e Costumi della Gente Trentina</a>","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA""  a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Instrument,Kräfteraubende anstiege,Lavoro,Massaries,Salita che fatica,slitta,Strumenti,The climb that tires,Werkzeug","https://patrimonio.museodolom.it/files/original/6713405babae1c52853b39afc209cf55.jpeg,https://patrimonio.museodolom.it/files/original/c09bf5f43eae5bdbb1f3c19e464daade.jpg,https://patrimonio.museodolom.it/files/original/4ab64e81f604017ef0e2475290402a63.jpg,https://patrimonio.museodolom.it/files/original/9f0db449f21f7cbfad71395a3ba24bc3.jpg","Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"A Larzonei il pendio si muove",,"In pendio la terra si muove: a causa del dilavamento superficiale, dovuto alle piogge e allo scioglimento delle nevi, scivola inesorabilmente verso valle.
Così ogni primavera, in aggiunta a tutte le altre incombenze, occorre darsi da fare per riportarla verso la sommità del prato!
Nella zona di Livinallongo del Col di Lana, venivano utilizzati allo scopo (e non sono stati ancora del tutto abbandonati a livello familiare) i gratón dla tiera, piccoli carretti a tre ruote, che venivano mossi in coppia con l'ausilio di un argano e di un cavo di acciaio.

Foto archivio MES, autore Celestino Vallazza.
Località: Larzonei, frazione di Livinallongo del Col di Lana, 1577 m slm.
","Celestino Vallazza","<a href=""http://www.museoetnograficodolomiti.it/nqcontent.cfm?a_id=6673"">Museo Etnografico della Provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi</a>",,2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_020,"Località Larzonei
32020 Larzonei BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving,Instrument,Kräfteraubende anstiege,Massaries,Salita che fatica,Strumenti,The climb that tires,Werkzeug",https://patrimonio.museodolom.it/files/original/d8a5b89f48088d2f19992b8f5a6eeec8.jpg,,"Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Portare pesi sulle spalle è un'arte",,"Diversamente dalla pianura, dove un carro poteva agevolare i trasporti, i carichi in montagna venivano portati principalmente a spalla, con l'utilizzo di vari tipi di portantine chiamate in vario modo a seconda dei luoghi, ad esempio kraz, kràisere, fièrcle, fièrcole, bastin.
Per portare grossi pesi sulla schiena, in salita o in discesa, occorre assumere una postura che consenta di scaricare il peso sulle gambe e di trovare il baricentro onde evitare di perdere l'equilibrio e ruzzolare a valle insieme al proprio carico.
Fatiche che con la meccanizzazione dei lavori agricoli e boschivi sono state superate, un tempo erano parte della vita quotidiana.","Cristina Busatta","Archivio - <a href=""http://www.museoetnograficodolomiti.it/nqcontent.cfm?a_id=6673"">Museo Etnografico della provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi</a>",,"anni '90",,,Inclinedliving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Instrument,Kräfteraubende anstiege,Lavoro,Massaries,Salita che fatica,Strumenti,The climb that tires,trasporto,Werkzeug",https://patrimonio.museodolom.it/files/original/3affd6c87da247276052f0de4a9087c1.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Donne e gerle a Cimolais",,"Quali erano i mezzi di trasporto che usavano le nostre nonne per il fieno, il letame ma anche di piccoli fasci di legna? La gerla - piccola o grande -, il theston o la grippia. Servivano tutti per molti scopi, in particolare nei luoghi in pendenza dove non era possibile utilizzare il carretto.
Nella foto rievocazione antichi mestieri Anno 1984 ","Ecomuseo Lis Aganis","<a href=""https://www.ecomuseolisaganis.it/"">Sito internet museo</a>",,,,,Inclinedliving,,Italiano,"Still image",Inclinedliving_034,"Cimolais 33080 PN
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Instrument,Kräfteraubende anstiege,Massaries,Salita che fatica,Strumenti,The climb that tires,Werkzeug",https://patrimonio.museodolom.it/files/original/5b351c3eddca5c288a5916c31a7c59f3.jpg,,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"La gerla",,"La foto è stata scattata dal geografo Elio Migliorini nel 1941 nel corso della ricerca sulle dimore rurali nella montagna bellunese. Ritrae una coppia di persone intente a risalire un sentiero dalle parti di Rivamonte Agordino.
La donna, che calza i tradizionali ""scarpet"", curva in avanti per lo sforzo, porta sulla schiena la gerla (dèrla): un ausilio per il trasporto così indispensabile e così comunemente e largamente utilizzato da sembrare un'appendice naturale del corpo femminile, sul quale lasciava segni permanenti a livello delle spalle e del bacino.","Elio Migliorini","<a href=""http://www.museoetnograficodolomiti.it/nqcontent.cfm?a_id=6673"">Museo Etnografico della provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi</a> - Fondo Migliorini",,1941,,,Inclinedliving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Fotografie storiche,Instrument,Kräfteraubende anstiege,Massaries,Salita che fatica,Strumenti,The climb that tires,Werkzeug",https://patrimonio.museodolom.it/files/original/b297fafd39654f51e8d2718f27344392.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Il riporto della terra",,"Penia, aprile-maggio 1982
Ogni anno in primavera a causa del dilavamento dei terreni in pendio, i contadini fassani dovevano occuparsi di riportare nella parte superiore del campo le zolle scivolate verso il basso, prima di procedere efficacemente con l’aratura. L’operazione era effettuata con il 'graton', un carretto a tre ruote movimentato con l’utilizzo di una carrucola. Si trattava di un’attività faticosa ma necessaria per i contadini di un tempo, oggi però lontana, dimenticata e sconosciuta ai nostri occhi contemporanei. Un tema quello del cambiamento che oggi più che mai ci deve far riflettere. .

Menèr tera
Penìa, oril-mé 1982
Ajache la pievies e la neif mena demez la tera dai terens su l’ert, ogne an d'aisciuda i bachegn cognea menèr tera per valivèr ite la pèrt più auta del ciamp, a na vida da poder arèr dalvers. Aon pissà de ve contèr de n lurier grief ma che cognea vegnir fat dai bachegn de n’outa, enceben che aldidanché l sie per nos dalonc e desmentià. L mudament di tempes l’é de segur vèlch che tel temp de anchecondì cogn ne fèr pissèr. .
","Museo Ladin de Fascia","<a href=""https://www.istladin.net/it/museo-ladin-de-fascia"">Sito internet museo</a>",Instagram,2020-04-05,,,Differentimes,,"Italiano, Ladino","Moving Image",Differentimes_005,"Penia 38032 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Differentimes,DolomitesMuseum,DolomitesMuseum2020,Instrument,Kräfteraubende anstiege,Massaries,Salita che fatica,Strumenti,The climb that tires,Werkzeug",https://patrimonio.museodolom.it/files/original/6482c7428f604c9ea8a1a00df1b0eab2.mp4,,"Museo Ladin de Fascia",1,0
"Le teleferiche dei soldati",,"La vita durante la Grande Guerra fu resa complicata sulle Dolomiti anche dalla conformazione stessa di queste splendide montagne, purtroppo all'epoca vissute come minacciose e poco accoglienti.
Per superare il problema dei rifornimenti in pendenza, i soldati di entrambe le parti iniziarono a realizzare delle teleferiche.
Utili e allo stesso tempo pericolose e fragili, oltre che sensibili ai sabotaggi, le teleferiche erano uno strumento piuttosto efficace per trasportare rifornimenti, armi e anche soldati in quota. 
La prima guerra mondiale fu nelle nostre terre una guerra in pendenza, nessuno aveva mai incontrato un terreno di combattimento tanto ardito e la natura divenne presto un nemico più temibile di quello umano. 
","Museo Marmolada Grande Guerra","<a href=""http://www.museomarmoladagrandeguerra.com/"">Sito internet museo</a>",,"1915-1917 - Grande Guerra sulla Marmolada",,,"Inclinedliving - Inclinazioni",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Instrument,Kräfteraubende anstiege,Massaries,Salita che fatica,Strumenti,The climb that tires,Werkzeug",https://patrimonio.museodolom.it/files/original/0f410759d0eeb846639b2792ed782198.jpg,"Still Image","Museo Marmolada Grande Guerra",1,0
"La battitura della falce",,"Contenuto allegato alla storia FALCIARE IN PENDENZA",,,,,,,Inclinedliving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,falce,Instrument,Kräfteraubende anstiege,Lavoro,Massaries,Salita che fatica,Strumenti,The climb that tires,Werkzeug",https://patrimonio.museodolom.it/files/original/820a9fbfe7f3ca63c815ea5592cbe6bf.JPG,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
