﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Un'antica fiaba dolomitica",,"C'è una leggenda, una fiaba antica, che accomuna tutte le comunità che vivono nell valli dolomitiche... Scoprila insieme a noi nel video racconto di Ulrike Kind, nota studiosa di folklore alpino

Un video omaggio alla settimana dedicata a #mountainrites #tradizionimontane #bergrituale del progetto #DolomitesMuseum

#dolomitesunesco #dolomiti #patirmoniomondiale #unesco","Fondazione Dolomites UNESCO",https://www.facebook.com/DolomitesUNESCO/posts/2505337913052148,Facebook,2020-03-01,,,Mountainrites,,Italiano,"Moving Image",Mountainrites_008,"Cortina d'Ampezzo 32043 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites",https://patrimonio.museodolom.it/files/original/5548019fb286408351c83584b0c385a0.mp4,,"Fondazione Dolomiti Unesco",1,0
"Tra sacro e profano",,"Tra sacro e profano, il Carnevale porta con sè ritualità arcaiche legate al ritmo delle stagioni e al ciclo della vita. A partire dal Carnevale esploreremo insieme ai Musei delle Dolomiti gli antichi riti che caratterizzano questa nostra regione alpina. Segui #mountainrites e partecipa - dal 24 febbraio - alla campagna #DolomitesMuseum

Con questo scatto dalla Val di Fassa, vi auguriamo un buon weekend di #Carnevale!
Ph. Anton Sessa","Fondazione Dolomites UNESCO",https://www.facebook.com/DolomitesUNESCO/posts/2501842596735013,Facebook,2020-03-01,,,Mountainrites,,Italiano,"Still Image",Mountainrites_007,"San Giovanni di Fassa 38036 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere",https://patrimonio.museodolom.it/files/original/10a6419f4ffd8cf652ee90489d399a08.jpg,,"Fondazione Dolomiti Unesco",1,0
"Tirè al scopetón","Una antica tradizione di Erto e Casso in Valcellina ","Tirè al scopetón è l’antica tradizione che gli ertani hanno conservato e che ripetono ogni anno, per dare l’addio al Carnevale e annunciare la Quaresima, periodo di digiuno, di penitenza e quindi di sacrificio. Gli uomini avvolti nelle loro mantelle, calzano scarponi chiodati e portano con sé gli attrezzi tipici del bosco: la barìl (barilotto per l’acqua), funi col stròth ( chiodo con anello per il traino), al thapìn, (zappino), utili per il trascinamento de le tàie (dei tronchi), manére (scuri). Sulla pala di un vecchio badile troneggia al scopetón l’aringa e intorno, il groviglio di corde e catene, le cui estremità sono tenute in mano dai boscaioli, formando un lungo traino. Quando tutto è pronto il corteo si avvia per le strade del paese, imitando la fatica del duro lavoro del boscaiolo che trascina il tronco, sostituito dal scopetón.
Al grido del capo boscaiolo che chiama al colpo, tutti devono tirare con forza per farlo avanzare, fingendo sforzi enormi.
","EcoMuseo Vajont: continuità di vita","<a href=""http://www.ecomuseovajont.net/"">Sito internet museo</a>","Facebook ",2020-03-01,,,Mountainrites,,Italiano,"Still Image","Mountainrites_015, Mountainrites_016","Erto 33080 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, zwischen heilig und weltlich,DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Profane rites,Riti e maschere,Riti profani,tra sacro e profano,Usancjas di paîs,Weltliche Bräuche","https://patrimonio.museodolom.it/files/original/8d23b73bf027f8fe1073b7c7cbf8a146.jpg,https://patrimonio.museodolom.it/files/original/ad1245aaa3e62d799a93ca622e52f4ef.jpg",,"Museo Dolom.it",1,0
"Oiartroger ",,"Tra i 3 protagonisti del carnevale Mòcheno di Palù del Fersina, l’Oiartroger (chiamato anche Teit, padrino) indossa un vestito festivo scuro con qualche ornamento, sulle spalle porta una cassetta (kraks), sormontata da una volpe imbalsamata e sorniona. 
Insieme agli altri due personaggi, il vecchio e la vecchia, parte la mattina dal maso più alto e fa visita a tutte le famiglie del paese. Sulla soglia di ogni casa i Bètschi seminano un po’ di segatura come segno di fertilità e salute, augurando ogni volta fortuna e turt (la torta). In cambio ricevono delle uova che vengono depositate nella Kraks dell’Oiartroger, testimone silenzioso della coppia.
","Museo degli Usi e Costumi della Gente Trentina","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA""  a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,"Per approfondimenti sulle mascherate tradizionali consultate il sito www.carnivalkingofeurope.it",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/aea9c44db61ef45b776dea47ec3a6f92.jpg,https://patrimonio.museodolom.it/files/original/e94e6a3cdb067ac89a0a5a00ca993125.jpg,https://patrimonio.museodolom.it/files/original/341979b49b2006f11812571f0fc1cda6.jpg,https://patrimonio.museodolom.it/files/original/5a71225ecf8291b1c9b9e1b0430df19b.jpg","Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"Ocio ala panicia!",,"Ocio ala panicia!
A Carnevale in Val Gardena nel giorno di giovedì grasso è tradizione cucinare una minestra d'orzo con carré di maiale affumicato. La cuoca deve sorvegliare costantemente la minestra d'orzo, dal momento che ancora oggi è viva al giovedì grasso l'usanza di ruba.","Museum Ladin Ciastel de Tor y Ursus ladinicus","<a href=""https://www.museumladin.it/"">Sito internet museo</a>",Instagram,2020-03-01,,,Mountainrites,,Italiano,"Still Image",Mountainrites_084,"San Martino in Badia 39030 BZ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, zwischen heilig und weltlich,Alimentazione,DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Profane rites,Riti e maschere,Riti profani,tra sacro e profano,Usancjas di paîs,Weltliche Bräuche",https://patrimonio.museodolom.it/files/original/04a7f23a5871b91fedc9b55ece9b8f43.jpg,,"Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"Mèscres a bel e mèscres a burt - I belli e i brutti",,"Il corteo carnevalesco in Fassa è tradizionalmente costituito da figure mascherate di due tipi, di solito riunite in coppie dai caratteri sessuali fortemente marcati. Le maschere a bel, ben vestite, aggraziate ed eleganti rappresentano una bellezza idealizzata ed hanno un comportamento misurato ed elegante. Le maschere a burt, sgraziate, invadenti e goffe esagerano in senso caricaturale e grottesco la fisionomia del volto. L’identità degli attori è accuratamente celata dalla facera, l’indispensabile maschera lignea scolpita a mano nel legno di cirmolo. Ogni maschera cerca di nascondere accuratamente la propria identità, alterando addirittura la voce o non parlando affatto. Tentare di togliere la facera ad una maschera viene considerato come la violazione di un tabù. ","Martina Chiocchetti - Museo Ladin de Fascia","Archivio Istitut Cultural Ladin ""majon di fascegn""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere",https://patrimonio.museodolom.it/files/original/495c5494eeb0146adea5e8c65c43d409.jpg,"Still Image","Museo Ladin de Fascia",1,0
"Le vecchie ongane",,"LE VECCHIE ONGANE VISTE DA REGIANINI
La leggenda ci ha fatto conoscere che, in tempi passati, nei boschi c'erano le vecchie streghe, chiamate 'ongane'.
Queste donne, dall'aspetto orribile, erano magre, sdentate e molto alte, circa due o tre metri. Avevano seni grossissimi e cadenti, talmente lunghi che potevano buttarli dietro le spalle, ed i loro corpi, semicoperti da pelli di pecora, emanavano uno sgradevole odore di sego.
Le 'ongane'si cibavano di bacche, anche velenosissime, che, però, su di loro non avevano effetto mortale.
Si raccontava che i bambini che incappavano in loro corressero il rischio di essere rapiti e portati in antri o caverne.
La tavola dipinta illustra, con suggestivi colori dai toni cupi, un angolo di montagna ai margini del bosco, dove vivevano queste tremende streghe, e le loro figure dal ributtante aspetto. L'ambiente è reso inoltre maggiormente drammatico dal temporale incombente e dalla caduta di numerosi fulmini.
Un contadino, colpito dalla vista di queste vecchie 'ongane', fugge terrorizzato.","Museo Regianini Surrealismo",https://www.facebook.com/museoregianini/photos/a.103069147969976/103071181303106/?type=3&theater,Facebook,2020-03-01,,,Mountainrites,,Italiano,"Still Image",Mountainrites_034,"Museo Surrealista Regianini Via Garibaldi 15 32045 Costalissoio BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Figure femminili nell'immaginario,Mountainrites",https://patrimonio.museodolom.it/files/original/3a74e1f95891839038a126607560e458.jpg,,"Museo Regianini surrealismo",1,0
"Le maschere in legno",,"Nella Valcellina il carnevale ha origini antiche…e il museo di Andreis ne conserva la storia ultracentenaria! L’origine di queste maschere in legno risale, pensate un po’, ad uno strumento di uso quotidiano: la sessola. Come vedete dall’immagine, si trattava di uno strumento utilizzato per raccogliere la farina o i chicchi di granoturco da portare al mulino. Dalla stessa forma, venivano create delle maschere che ognuno personalizzava ricavando occhi, naso o bocca. ","Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane ","<a href=""https://www.ecomuseolisaganis.it/"">Sito internet museo</a>",Facebook,2020-03-01,,,Mountainrites,,Italiano,"Still Image","Mountainrites_013, Mountainrites_014","Andreis 33080 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/90e807b52d0e76d468fe39e15abeaf0e.jpg,https://patrimonio.museodolom.it/files/original/734f11054dbf818c281e0e9d319f1653.jpg,https://patrimonio.museodolom.it/files/original/560c3392e9e388486b929a43a50b1645.jpg,https://patrimonio.museodolom.it/files/original/37d94155dc164d6622ee416b043d9206.jpg",,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Le maschere di Rivamonte Agordino",,"<p class=""p1""><span class=""s1""><b>Olt da Riva<br /></b></span><span class=""s1""><br />La storia all’origine della tradizione degli&nbsp;<b>Olt da Riva</b>&nbsp;(volti lignei di Rivamonte Agordino) è affascinante e misteriosa. Agli inizi del ‘900, tale&nbsp;<b>Crispino Selle</b> iniziò ad intagliare strani volti in legno; erano volti grotteschi, inquietanti ma finemente realizzati. Crispino possedeva grandi doti di scultore e conosceva bene il legno; sapeva dare alle proprie opere un tocco realistico che ben presto fece circolare la sua fama in tutta la Conca Agordino.</span></p>
<p class=""p1""><span class=""s1"">Dopo quasi mezzo secolo il fascino di questo racconto era ancora potente nei giovani che, ritrovatisi, nel 1947, nella bottega di un falegname locale, decisero di continuare questa tradizione. I volti realizzati in quella occasione erano meno spaventosi, variopinti e sicuramente tecnicamente inferiori alle opere artistiche di Selle; le maschere, in onore della tradizione, vennero chiamate&nbsp;<b>Olt da Riva</b>, e i giovani di Rivamonte li indossavano spesso in occasione di Carnevali ed eventi goliardici. Nel 2020, la tradizione è rinata ufficialmente, in occasione del Carnevale, con maschere più o meno recenti, ma sempre con lo spirito tradizionalista e folcloristico proprio di questa tradizione.</span></p>","Fondazione Dolomites UNESCO
Gruppo Folk del Pói (Agordino, Dolomiti bellunesi)",https://twitter.com/DolomitesUNESCO/status/1233030093393539073?s=20,Twitter,2020-03-01,,,Mountainrites,,Italiano,"Still Image",Mountainrites_009,"Rivamonte Agordino 32020 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/b524e056fab1c9a3df062b12671b999e.jpg,https://patrimonio.museodolom.it/files/original/8cf2d7742d9d01c462d7715ecc361c96.jpeg,https://patrimonio.museodolom.it/files/original/ae9ae84421adc0d4117b6c488d344018.JPG,https://patrimonio.museodolom.it/files/original/0670e8c75e8024dcafe8f163515cfb98.jpeg,https://patrimonio.museodolom.it/files/original/d9d607c30b2f3f2672c3dd3ff618d071.jpg,https://patrimonio.museodolom.it/files/original/5dddf0b78e074ccb73921d98d985e061.JPG,https://patrimonio.museodolom.it/files/original/81c4a1470f6525f31d64fc84f99f6458.JPG",,"Fondazione Dolomiti Unesco",1,0
"Le mascherate",,"Oggi ha ufficialmente inizio #DolomitesMuseum: 7 hashtag per 7 settimane racconteranno il patrimonio UNESCO.
Ecco a voi, quindi, il primo hashtag #mountainrites, che apre questo racconto diffuso! La popolazione dolomitica ha un profondo legame con forme rituali che accomunano tutte le vallate. Dalle leggende ai canti, dai racconti ai proverbi, dalle ricette tradizionali alle mascherate tipiche del periodo invernale, che vedono nel Carnevale il momento del risveglio della natura!
Noi del #museobruseschi vi raccontiamo come si andava in màscar (in maschera) un tempo.
Nella maggior parte dei casi erano gli uomini a travestirsi con vestiti fuorimoda velandosi la faccia con fazzoletti oppure 'si infrosegnavin la musa cul cjalìn'si sporcavano la faccia con la fuliggine. Molti si travestivano da donna oppure sfruttavano a scopo di riso le deformità e le anomalie fisiche.
Nelle mascherate degli ultimi giorni, quelle più organizzate, c'era la divisione in due schieramenti: 'a bièl e a brut'(belli e brutti). I primi vestiti di bianco e ornamenti colorati, i secondi vestiti di stracci scuri per incutere paura e timore. Questa distinzione simboleggiava il bene contro il male, il celestiale contro l'infernale.
Nella foto qui sotto una maschera realizzata dai bambini durante il laboratorio di carnevale l'anno scorso presso il nostro museo
#valpesarina Museo Dolom.it","Museo Bruseschi",https://www.facebook.com/museobruseschi/posts/2923013437747184,Facebook,2020-03-01,,"Qualità scadente",Mountainrites,,Italiano,,,"Museo Etnografico Casa Bruseschi frazione Pesariis 37 33020 Pesariis UD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere",,,"Museo Casa Bruseschi",1,0
