﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"La Grande Strada delle Dolomiti",,"I passi dolomitici: una via per andare oltre. Certo, un tempo erano diversi.
La fruibilità dell’intera area dolomitica è cambiata fortemente con la costruzione della Grande Strada delle Dolomiti. La strada inizia nella piccola località di Cardano, vicino a Bolzano, arriva a Cortina, prosegue poi fino a Dobbiaco. Questa è senza dubbio un opera che ha contribuito in maniera determinante allo sviluppo turistico dell’intera area attraversata.
Alla fine del XIX secolo, tutta la zona rappresentava il confine meridionale dell’impero austro-ungarico e l’obiettivo principale della strada era di carattere militare. Il Club Alpino austriaco voleva la realizzazione di una carrozzabile fra Bolzano e Cortina. L’idea fu accolta con grande entusiasmo da due pionieri del turismo altoatesino: Albert Wachtler e Theodor Christomannnos. Fu in particolare Christomannos a comprendere l’importanza di questa strada per lo sviluppo turistico dell’intera area. Il suo motto era: 'Senza strade nessun hotel, senza hotel nessuna strada'.
Nel 1909 si festeggiò l’apertura ufficiale del tronco attraverso il passo Falzarego.
Nella prima guida illustrata, l’intero percorso da Bolzano a Cortina veniva pubblicizzato in tre tappe di un giorno ciascuna: da Bolzano a Canazei, da Canazei a Cortina e da Cortina a Dobbiaco. Con le prime automobili, l’intero percorso si potè fare in una giornata.
A distanza di più di un secolo dall’inaugurazione della strada, si deve oggi riflettere sui volumi di traffico, sempre maggiori, che si concentrano in alcuni periodo dell’anno, sul conseguente inquinamento acustico e atmosferico.
Nel 2018 le Provincie di Trento e Bolzano hanno lanciato il progetto sperimentale dolomitesvives per limitare il traffico veicolare nelle ore di punta sulla strada del passo Sella. Era una misura sperimentale che però nel 2019 non è più andata avanti. Tutto da ridiscutere. Per ora le parole di R. Massner restano un monito inascoltato: '... Solo se andiamo a piedi o in bici, ovvero con un ritmo lento, possiamo veramente apprezzare ciò che ci circonda. Altrimenti è tutta una corsa, al termine della quale non ci rimane niente...' (G. Alto Adige il 7 luglio 2016)",Essezetaelle,,,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image",Beyondthepass_050,"Cortina d'Ampezzo 32043 BL ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,Attraversamenti,Beyondthepass,Collegamenti,Connections,Crossings,DolomitesMuseum,DolomitesMuseum2020,Liadure,Verbindungen",https://patrimonio.museodolom.it/files/original/ffa1b4d7a100cf333eb97581b5270c8f.jpg,,"Museo Dolom.it",1,0
"La Calà del Sasso ",,"Trattiamo dell'importanza storica dei passi di montagna e del nuovo modo di viverli attraverso il turismo. La Calà del Sasso è un'antica via che collega la frazione Valstagna, nel Canale di Brenta, alla frazione Sasso di Asiago, ed è la scalinata più lunga d'Italia con ben 4 444 gradini. Il dislivello è di 744 metri ed il percorso è ancora in gran parte affiancato da una cunetta, realizzata, come i gradini stessi, in pietra calcarea: questa cunetta serviva per trasportare a valle il legname dell'Altopiano per poi lasciarli trasportare dal fiume Brenta fino all'arsenale di Venezia.","Museo Naturalistico Didattico 'Patrizio Rigoni' - Asiago","<a href=""http://www.museonaturalisticoasiago.it/"">Sito internet museo</a>",,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image",Beyondthepass_042,"Asiago 36012 VI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,Attraversamenti,Beyondthepass,Crossings,DolomitesMuseum,DolomitesMuseum2020,Spostarsi,Transport,trasporto",https://patrimonio.museodolom.it/files/original/8dc3840225564de5225fdbe6974bc3ab.jpg,,"Museo Naturalistico Didattico Patrizio Rigoni - Asiago",1,0
"Sentiero del Sentinello",,"#museodallago #crossthepath #piccoledolomiti #littledolomites #dolomitesmuseum #dolomites #museofuoridalmuseo #montecivillina #grandeguerra #itinerary #escursioni #escursione #sentieri #path #visitveneto #veneto","Museo Civico Dal Lago",https://www.facebook.com/105482214225890/posts/193436608763783/?d=n,Facebook,2020-03-22,,,beyondthepass,"Still Image",,"Still Image",Beyondthepass_049,"Valdagno 36078 VI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beyondthepass,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/eec3a603bd457ae7e2de5c4ba5cddc9b.jpg,,"Museo Civico Dal Lago",1,0
"Passi sbarrati ",,"Cari amici, oggi per l'ultimo giorno della settimana dedicata alla mobilità nei territori delle Dolomites UNESCO per la campagna #dolomitesmuseum ospitiamo nel nostro spazio un contributo del Museo storico del 7° Reggimento Alpini di Sedico.

'Cent'anni 100 fa, quando #oltreilpasso c'era il nemico.

...venne poi il triste giorno in cui i passi vennero improvvisamente sbarrati da trincee e filo spinato e la normale mobilità intervalliva, legata al ritmo delle stagioni, agli affari commerciali, alle esigenze di lavoro, si paralizzò per quasi tre anni. Fu invece mobilitazione di truppe, mobilitazione forzata di profughi di guerra che scoprirono con orrore di trovarsi in prima linea, occupazione militare, esproprio di pascoli, beni, boschi a fini bellici. Ogni passo, ogni forcella furono presidiati.
Le strade concepite per mettere in comunicazione le valli, come la strada delle Dolomiti, finirono sotto il tiro implacabile dei cecchini e delle artiglierie.
Nuove strade, mulattiere e sentieri di arroccamento vennero costruiti per raggiungere la prima linea.
I giovani vennero arruolati e i meno giovani, spesso già padri di famiglia, furono richiamati sotto le armi per combattere, #oltreilpasso, il nemico che, disgraziamente, per le genti delle Dolomiti, fino al giorno prima, era l'alleato, il proprio vicino di valle.
Abbiamo il dovere di ricordare per tutte le vittime e perché non avvenga mai di ricadere nello stesso tragico errore.'
Foto archivio Museo Storico del 7° Reggimento Alpini, album 308.

Molti sono i musei che raccolgono le testimonianze della Grande Guerra nelle Dolomiti, cogliamo l'occasione per coinvolgere anche gli amici di Marmolada - Move To The Top che nel loro museo raccontano le incredibili vicende della guerra condotta a 3000 metri quota.

#ÜBERDIEPÄSSE #BEYONDTHEPASS #WW1 #laculturanonsiferma #iorestoacasa","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti bellunesi",,"Facebook Instagram",2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image",Beyondthepass_075,"Sedico 32036 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beyondthepass,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/76336a6466a4f9abbb7bf6978b93f5ee.jpg,,"Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"I seggiolai ",,"Nel basso agordino, cuore geologico delle Dolomiti, la necessità di trovare un’alternativa al lavoro nelle miniere e di integrare la magra economia familiare, favorì lo sviluppo di una professione particolare, quella del seggiolaio.
I 'conthe' o 'careghete' emigravano per lunghi periodi, portandosi appresso un carretto con tutto l'occorrente per il lavoro. Si muovevano a tappe nelle città di pianura, alcuni proseguivano per la Svizzera e la Francia.
Accadeva spesso che i bambini seguissero i padri in questa attività. In questo modo apprendevano i rudimenti del mestiere oltre ad essere una bocca in meno da sfamare a casa.
Che mondo avranno immaginato di scoprire #oltreilpasso i piccoli 'conthe', costretti a lasciarsi alle spalle il caldo e sicuro abbraccio materno e ad imparare precocemente la geografia, non sui libri, ma percorrendo a piedi intere regioni?

Foto collezione G.Laveder

#beyondthepass #Dolomitesmuseum Museo Dolom.it Dolomites UNESCO

Le storie dei seggiolai le potrete scoprire nei due musei ad essi dedicati a Rivamonte Agordino e a Gosaldo, ma anche al MiM Belluno - Museo interattivo delle Migrazioni e ovviamente presso la nostra biblioteca/archivio!!

seguiteci,
#laCulturanonsiferma","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti bellunesi",https://www.instagram.com/p/B9mgbBzIIe4/?utm_source=ig_web_copy_link,Instagram,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image",Beyondthepass_009,"Cesiomaggiore 32030 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beyondthepass,DolomitesMuseum,DolomitesMuseum2020,Lavoro,seggiolai",https://patrimonio.museodolom.it/files/original/744e6fd8f3e9c3d749f1406b1188a684.jpg,,"Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Il venditore ambulante di stoffe",,"Valle Aurina,Bolzano, seconda metà degli anni '40, venditore ambulante di stoffe di Falzes, coll.privata.
Foto 60.
Garmisch - Partenkirchen, Germania, 1953, stagnini ambulanti del Comelico, coll.privata.

","Gente di Montagna 2019",,,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image",Beyondthepass_064,"Falzes 39030 BZ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A shop on your back, Wanderarbeiter,Beyondthepass,DolomitesMuseum,DolomitesMuseum2020,La bottega sulle spalle",https://patrimonio.museodolom.it/files/original/7d19d431d2c2af0a2f0e2e526e90ec49.jpg,,"Museo Dolom.it",1,0
"Il viaggio del frate di Ulm",,"Tratto da Felix Faber, gennaio 1484
Ripartimmo subito dopo aver fatto colazione e venimmo al villaggio così detto di S. Martino [si intende Valle di Cadore]. Il Cadore è una comunità unica nelle montagne ormai sotto il dominio di Venezia e i nostri uomini del popolo chiamano quella regione Hadober, ed era del patriarcato di Aquileia appartenente al Forum Julii. Incontrammo molti ostacoli sulla via per quella regione perchè la strada pubblica e comune era piena di carri e veicoli e cavalli da soma che trasportavano il vino italico e del Friuli in Alemagna. Incontro venivano altri carri in senso inverso nè vi era via all'infuori della strada comune a causa della profondità della neve e poichè era necsssario spostarsi furoi della strada, quando il cavallo poneva lo zoccolo fuori dalla carreggiata subito affondava nella neve fino al ventre [...]

Altre informazioni sul viaggio del frate di Ulm da e per la Terra Santa si possono leggere nel saggio di Giovanni Angelini e Ester Cason sulla rivista 'Archivio Storico di Belluno Feltre e Cadore' del 1986 (in due puntate): Un viaggio attraverso il Bellunese nel 1483-1484.

","Magnifica Comunità di Cadore","<a href=""http://www.magnificacomunitadicadore.it/cadore/index.html"">Sito internet </a>",,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image",Beyondthepass_012,"Pieve di Cadore 32044",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Berührungspunkte, Points of contact,Beyondthepass,DolomitesMuseum,DolomitesMuseum2020,Punti di contatto",https://patrimonio.museodolom.it/files/original/4eaf7bf974c6757a86faf77048f94bfa.jpg,,"Magnifica Comunità di Cadore",1,0
"Il capriolo a Belluno",,"Guardando un capriolo entrare indisturbato  nella città  di  Belluno ormai vuota, torna alla memoria  il  tempo  sempre  più  lontano quando  noi occupavamo quell’asfalto e non  eravamo costretti a seppellirci in casa per salvare l'umanità dal virus letale","Chiara Bergamini",https://www.facebook.com/emiliano.oddone/posts/10221071877976359,Facebook,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image","Beyondthepass_020, Beyondthepass_021","Belluno 32100 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beyondthepass,DolomitesMuseum,DolomitesMuseum2020","https://patrimonio.museodolom.it/files/original/2ec3e442c74e9a10e0bcc8c0993466cb.jpg,https://patrimonio.museodolom.it/files/original/ed053b4b9c2655dd83c702d8adaa86be.jpg",,"Museo Dolom.it",1,0
"Leggere le mappe ",,"Scartiamo un poco di lato, non siamo letterali sempre noi (territorio interpretato/trasformato: la rappresentazione della montagna e il passo dell'arte). La montagna. Le valli, con prati e pascoli e boschi incuneati tra costoni e rilievi, appicchi e cime. In su arbusteti e mughete e circhi e giaroni. Per muoversi in questa orografia, bisogna imparare prima a leggerla, ad orientarsi: le strade, i sentieri, i passi. Fin da piccoli, quassù, siamo abituati a studiare i percorsi sulle carte: distanze e tempi. Dove non è pianura, il dislivello conta assai più dello sviluppo. Mica sempre passo dopo passo. Alle volte uno sopra l'altro. La nostra cartografia di riferimento è Tabacco/Casa Editrice Tabacco, dal 2011 partner di Dolomiti Contemporanee. I nomi d'ogni croda e passo, noi l'abbiamo imparati qui, studiando e ristudiando mille volte queste mappe, prima d'ogni escursione, salita, scalata. Al passo è spesso la partenza di un itinerario: un riferimento vitale nell'orientamento. I nomi di passi sono oramai scolpiti nella testa, come quelli, più mistici, delle montagne che svettano sopra di loro, alle quali montagne essi danno accesso. E' dai passi che si accede agli ambienti alti. E i passi stanno sulle carte. Diamo una carta Tabacco ad ogni artista che viene n Dolomite, ad esplorare il territorio. Il mondo come rappresentazione e volontà. <br />Approfondisci <a href=""http://www.dolomiticontemporanee.net/DCi2013/?p=1372"">qui</a> per Dacia Manto su Tabacco&nbsp; <br />Approfondisci <a href=""http://www.dolomiticontemporanee.net/DCi2013/?p=12373"">qui</a> Cecilie Hjelvik Andersen frantuma e rimescola gli ambienti: i passi frullati insieme al resto del territorio di montagna.","Dolomiti Contemporanee","<a href=""http://www.dolomiticontemporanee.net/DCi2013/"">Sito internet </a>",,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image","Beyondthepass_050, Beyondthepass_051, Beyondthepass_052","Tavagnacco 33010 UD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Berührungspunkte, Points of contact,2021,Beyondthepass,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DolomitiCasaMia,L'arte è di casa,MyDolomitesHome,Punti di contatto","https://patrimonio.museodolom.it/files/original/9fa9a038b5c3f08b73a1f20935c9cc0c.jpg,https://patrimonio.museodolom.it/files/original/8f849fb56fd4e38757e79f8c1fafdf1f.jpg,https://patrimonio.museodolom.it/files/original/f1e1c8535f5d04d7542940c8681307e7.jpg",,"Dolomiti Contemporanee",1,0
"L'emigrazione stagionale ",,"Per chi che cogn sen jir da cèsa, la mont più senestra da passèr l'é l'usc de stua'.

'Per chi deve lasciare la propria abitazione, il passo più difficile da valicare è la porta di casa'.

Le immagini ci raccontano dell'emigrazione stagionale che per secoli ha visto protagonisti gli uomini di Fassa. Per integrare la magra economia di valle partivano proprio come oggi, giorno di S. Giuseppe e a piedi si recavano #oltreilpasso portando la 'craches' sulle spalle per giungere nelle aree tirolesi speranzosi di trovare lavoro. Erano degli ottimi artigiani, muratori e soprattutto si sono fatti conoscere per essere stati dei talentuosi pittori e decoratori. Con il loro stile colorato e carico di simboli hanno dipinto le stubi e il mobilio di numerose abitazioni.","Museo Ladin de Fascia","<a href=""https://www.istladin.net/it/museo-ladin-de-fascia"">Sito internet museo</a>",,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image",Beyondthepass_026,"Museo Ladin de Fascia Str. de Sèn Jan 5 38036 Pozza di Fassa TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A shop on your back, Wanderarbeiter,Beyondthepass,DolomitesMuseum,DolomitesMuseum2020,La bottega sulle spalle,Lavoro",https://patrimonio.museodolom.it/files/original/f9012b95e1aa46f5d8e4ba4bac0a68c8.jpg,,"Museo Ladin de Fascia",1,0
