﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Beatrice Tomasson",,"Beatrice Tomasson (25 April 1859 – 13 February 1947) Parlare di sport tra le nostre montagne significa parlare del rapporto tra uomo e natura, tra l'uomo e la sua 'natura' più intima e profonda.

Re della montagna è l'alpinismo, un'attività sportiva a tutti gli effetti, anche se non rigidamente codificata da regole fisse. I suoi esordi vengono fatti risalire al 1786 con la salita del Monte Bianco da parte di Balmat e Paccard. In questa prima fase, l'alpinismo aveva caratteristiche esplorative e chi lo praticava era spinto da motivazioni scientifiche, militari o economiche. È solo dopo la conquista delle cime più alte che ha preso forma l'alpinismo moderno, in cui la ricerca della via più facile cede il passo all'interesse per la creazione di itinerari più difficili che presentano una sfida di carattere sportivo.

Da quel momento la montagna iniziò a 'tingersi di rosa': una delle migliori atlete che la storia ricorda è infatti Beatrice Tomasson. Fu proprio questa ragazza inglese, volitiva e forte, a diventare una delle maggiori esponenti dell’alpinismo pionieristico. Il suo grande exploit fu la via sulla parete Sud di Punta Penia, cima più alta della Marmolada: itinerario più volte tentato anche da altri famosi alpinisti.

La sfida fu superata in un giorno di bufera nel 1901, con le guide Michele Bettega e Bortolo Zagonel. Come d’abitudine per gli scalatori inglesi anche Beatrice, giunta in vetta, stappò una bottiglia di Champagne.

Nonostante l'itinerario oggi sia molto ripetuto non va sottovalutato. La lunghezza è notevole e in Marmolada il meteo cambia velocemente.

","Museo Geologico delle Dolomiti - Predazzo","<a href=""http://www.muse.it/it/visita/Muse-sul-Territorio/Pagine/Museo-Geologico-delle-dolomiti-di-Predazzo.aspx"">Sito internet museo </a>",,2020-03-29,,,sportsculture,,Italiano,"Moving Image",Sportsculture_014,"Punta Penia Sèn Jan de Fassa 38036 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,2021,alpinismo,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture","https://patrimonio.museodolom.it/files/original/3f7a5086a8678123bd12ac4165375c7d.mp4,https://patrimonio.museodolom.it/files/original/a6c758909ebff783b2dabf55dab2ffe4.jpg",,"Museo Geologico delle Dolomiti - Predazzo",1,0
"L'alpinismo femminile",,"La Fondazione conserva il fondo che appartenne a Gino Buscaini, noto geologo e alpinista, e alla moglie Silvia Metzeltin, geologa, docente universitaria, alpinista e autrice di guide alpinistiche. 
L’alpinismo di esplorazione costituisce il segno caratteristico del modo di vivere la montagna dei due alpinisti, ne è testimonianza la documentazione relativa alle loro 23 spedizioni in Patagonia.
Il fondo comprende numerosi carteggi che documentano il sostegno di Metzeltin e Buscaini  e a favore dell'ammissione delle donne al Club Alpino Accademico Italiano, preclusa sino al 1975, contro la discriminazione della figura femminile in ambito alpinistico e, più in generale, nella vita sociale. 
Il lascito presenta infatti una sezione interamente dedicata a ""l'alpinismo femminile"". Silvia Metzeltin, membro del Club Alpino Accademico Italiano, per il valore delle ascensioni compiute e per i suoi contributi culturali è considerata una personalità di primo piano nell'alpinismo femminile europeo.","Fondazione G. Angelini","<a href=""https://www.angelini-fondazione.it/"">Sito internet </a>",,,,,Sportsculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,2021,alpinismo,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/c300b999484d1f9f5bd7a8561d3e00f6.jpg,"Still Image","Fondazione Giovanni Angelini - Centro Studi sulla Montagna",1,0
"Industria gardenese del giocattolo (la chiena)",,"L’industria gardenese del giocattolo
Nel XIX secolo milioni di giocattoli in legno lasciano ogni anno la Val Gardena. Bambole d’ogni genere e dimensioni, cavallini a dondolo, figure d’animale e i più svariati giocattoli riempiono i mercati europei ed americani. L’intaglio dei giocattoli, sino al XVIII secolo attività integrativa al lavoro agricolo, diviene nel XIX secolo la vera industria locale: attorno al 1850 operano in Val Gardena non meno di 2500 intagliatori ed intagliatrici. Vi è coinvolta l’intera famiglia, persino i bambini eseguono alcune fasi del lavoro. Giorno dopo giorno, e non di rado anche di notte, vengono prodotte nelle case enormi quantità di giocattoli in serie.
Intorno al 1900 il declino della qualità e l’aumentata concorrenza soffocano pressoché totalmente l’industria gardenese del giocattolo, indirizzata quasi esclusivamente all’esportazione.
La scultura lignea di soggetto religioso e profano, sviluppatasi a partire dal XVII secolo, è invece ancor oggi uno dei settori economici più importanti della Val Gardena.

Letture consigliate
La vedla chiena de Gherdëina, Rita Stäblein e Robert Moroder, Museum de Gherdëina, 1994
","Museum Ladin Ciastel de Tor","Sala espositiva <a href=""https://www.museumladin.it/it/default.asp"">Museum Ladin Ciastel de Tor</a>",,,,,"la bottega sulle spalle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A shop on your back, Wanderarbeiter,2021,Animali,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,giocattoli,La bottega sulle spalle,Lavoro,Legno",https://patrimonio.museodolom.it/files/original/e2e7eb279ed728b6c182bf7468b67ea2.jpg,"Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"Il trasporto del fieno",,"Spostarsi una volta, ma non così tanto tempo fa, era anche questo: andare a raccogliere il fieno falciato nei prati e portarlo nel fienile di casa per l'inverno. Cavalli, carro e tutta la famiglia arruolata!","<a href=""https://musei.regole.it/Etno/index.php"">Museo Etnografico Regole d'Ampezzo</a>","Archivio Regole",,"Metà '900 circa",,,Beyondthepass,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,2021,Attraversamenti,Crossings,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,fieno,Lavoro,Spostarsi,Transport,trasporto",https://patrimonio.museodolom.it/files/original/6b8fe83d92096cfba2903838b621bde1.jpg,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
"Il mestiere dell'arvâr",,"Malinconiche partenze, sospirati ritorni, notti insonni, piedi gonfi, volti adombrati dal sole e dalla fuliggine Questo mestiere è nato circa 250 anni fa ed ha avuto ragione di esistere fino a quando nelle cucine si usavano utensili di rame, proprio perché consisteva nel ripararli. Partivano da Tramonti subito dopo carnevale diretti verso località lontane come Bologna, Vicenza, Verona, Padova, Rimini e ritornavano a casa pochi giorni prima di Natale. Durante il periodo che trascorrevano a casa gli stagnini conducevano una vita oziosa, il più delle volte in osteria, consumando spesso lì tutto il denaro della stagione. Così al momento di partire erano talvolta costretti a farsi prestare i soldi necessari per il viaggio. Gli stagnini lasciavano il loro paese natio a piedi e con pochi utensili necessari: i ferri del mestiere, scatole di ribattini di ogni genere, il saldatoio, pezzi di rame, il soffietto che serviva a mantenere il fuoco acceso. In principio viaggiavano a piedi e dopo i primi anni di guadagno alcuni avevano un carretto trainato da un cavallo con due ruote molto grandi di legno cerchiate di ferro. Altri invece erano riusciti a procurarsi una bicicletta. Portavano con sé dei ragazzini, i garzoni, che avevano il compito di raccogliere nelle case il materiale da lavorare e un po’ alla volta imparavano il mestiere. I garzoni, a fine stagione, se avevano lavorato bene, ricevevano come compenso un vestito, spesse volte quello dismesso dallo stagnino. Oltre al tipo di vita nomade che conducevano, gli stagnini avevano un particolare gergo (l’arvâr), inventato da loro che nulla ha a che fare con il friulano. Questo linguaggio, che ha dei precedenti nelle parole segrete delle corporazioni medioevali, deve la sua esistenza alla necessità di poter comunicare fra loro senza la preoccupazione di essere capiti da alcuno. Ma come se la passavano? Il mestiere dello stagnino era veramente duro. Raggiungevano località lontane e conducevano una vita zingaresca. Mangiavano poco, male, saltuariamente e tante volte si affidavano al buon cuore delle persone che incontravano, di solito contadini. Lavoravano all’aperto, agli angoli delle piazze, sotto un portico o all’ombra di un albero accanto a una fontanella, attorniati da secchi, pentole, scaldini di rame e oggetti simili. Per dormire si arrangiavano come potevano. Nelle giornate fredde e umide sui fienili, nei pagliai o nelle stalle dietro la fila delle mucche, con la probabilità, non tanto remota, di fare una… bella doccia! Spesso d’estate, quando non minacciava la pioggia, dormivano all’aperto. I loro unici vestiti, spesso rattoppati, erano quelli con cui partivano da casa e che essi ben raramente lavavano. Le calzature erano tipici scarpetz, cuciti dalle donne e dovevano servire per tutta la stagione. Il gruppo era costituito da tre a sei/sette persone, era legato da vincoli parentali affettivi. Esso comprendeva il capo, gli stagnini, i garzoni esperti e i garzoni alle prime armi. A mezzogiorno interrompevano il lavoro per consumare il pasto che essi stessi cucinavano sopra un fuoco improvvisato accanto al carretto in pieno mercato: polenta, pastasciutta, formaggio, il tutto annaffiato da qualche bicchierotto di vino. Altrettanto succedeva verso sera, prima di ritirarsi per il riposo notturno negli stalli o nei fienili. Gli arvârs erano figure umili, anche se dignitosissime, del contesto sociale. Molti a fine carriera non sono rientrati nella valle. Si sono stabiliti definitivamente là dove erano apprezzati e stimati. Il mestiere dell’arvâr era una vera e propria arte necessaria per vivere, o meglio sopravvivere. <br /><br />Per approfondire vedi <a href=""https://www.youtube.com/watch?v=Up3U6IX-u6Y"">qui</a>","Associazione Lis Aganis - Ecomuseo Regionale delle Dolomiti Friulane","<a href=""https://www.ecomuseolisaganis.it/"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A shop on your back, Wanderarbeiter,2021,arvar,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,La bottega sulle spalle,Lavoro","https://patrimonio.museodolom.it/files/original/5dd74c1e7658ae7982689e53c957f3c3.jpg,https://patrimonio.museodolom.it/files/original/109748f27e18c3fbd51981c34dbc2a57.jpg","Still Image","Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Slitte e freni",,"La pendenza è un elemento che accomuna tutti coloro che vivono in montagna e che ha plasmato i modi di abitare, vivere e percepire il territorio.
Il trasporto dei carichi di legname dal bosco verso il paese avveniva un tempo con slitte e carri, di tipologie diverse a seconda del materiale da trasportare e delle pendenze da affrontare.
Spesso erano slitte corte e robuste, che si trascinavano a mano, grazie ai due lunghi manici ai quali ci si appoggiava per guidare il mezzo. Le potete vedere nella sala del Museo degli Usi e Costumi della Gente Trentina di San Michele all'Adige dedicata a carri e slitte, all'interno della sezione dedicata al bosco.
Ma la cosa curiosa è quel groviglio di rami (legno di betulla) e filo di ferro che si vede nelle foto. Sapete di cosa si tratta?
È un freno! Infatti il suo compito era quello di rallentare la corsa della slitta in discesa su neve e ghiaccio, creando attrito con il fondo stradale.","<a href=""https://www.museosanmichele.it/"">Museo degli Usi e Costumi della Gente Trentina</a>","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA""  a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Instrument,Kräfteraubende anstiege,Lavoro,Massaries,Salita che fatica,slitta,Strumenti,The climb that tires,Werkzeug","https://patrimonio.museodolom.it/files/original/6713405babae1c52853b39afc209cf55.jpeg,https://patrimonio.museodolom.it/files/original/c09bf5f43eae5bdbb1f3c19e464daade.jpg,https://patrimonio.museodolom.it/files/original/4ab64e81f604017ef0e2475290402a63.jpg,https://patrimonio.museodolom.it/files/original/9f0db449f21f7cbfad71395a3ba24bc3.jpg","Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"Il guardiaparchi sugli sci",,"Una delle prime, se non la prima, divisa dei guardiaparchi del nostro Parco Naturale delle Dolomiti d'Ampezzo. In inverno per sposarsi nel vasto territorio protetto, 11200 ettari, si munivano di sci e racchette per agevolare i loro spostamenti.
Il primo paio di sci arrivò a Cortina d’Ampezzo nel 1897 grazie ad un insegnante di origine cecoslovacca della Scuola d’Arte; questi primi esemplari erano generalmente lunghi due metri e venti e costruiti con legno di frassino oppure di abete, arricciati in punta. Lo sci in quei primi anni serviva solo a “galleggiare” sulla neve fresca nel miglior modo possibile, permettendo così di spostarsi in maniera più agevole sui pendii innevati. Va ricordato inoltre che in quel periodo non esistevano vere e proprie piste: chi andava sugli sci sapeva fare più o meno tutto: fondo, discesa, salto per riuscire a superare salite, ma anche oltrepassare rocce senza farsi male o danneggiare gli sci. Le racchette servivano, oltre che per l'equilibrio, anche per una maggiore stabilità nei tratti più accidentati... ecco il perché della base rotonda molto più grande di quelle delle racchette odierne.","Museo Paleontologico Rinaldo Zardini","<a href=""https://www.musei.regole.it/Zardini/index.php"">Sito internet museo </a>",,,,,"Sportsculture - Lungo la scia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Spuren im schnee,2021,Along the trail,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Lavoro,Lungo la scia,sci alpino,Sport",https://patrimonio.museodolom.it/files/original/26c5b50ec72afb7a2f28d0f26e585b60.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"Il trasporto del legname",,"Non solo fossili caratterizzano le Dolomiti, ma anche boschi, risorsa primaria da sempre - sopratutto una volta - per l'economia del paese. E per trasportare il legname, in particolar modo quello che sarebbe arrivato a Venezia per essere lavorato e venduto, si usavano i cavalli e delle slitte apposta per trascinare in inverno i tronchi. 
I tronchi venivano fatti scivolare lungo un canalone naturale, stretto e scosceso, o lungo condotti artificiali (casi rari); gli stessi venivano trasportati col cavallo a trascino e accatastati lungo le strade boschive. Il legname rimaneva nel bosco fino alle prime nevicate e poi spostato in appositi spazi a valle, sempre mediante slitte trainate da cavalli. I proprietari dei cavalli coinvolti nel lavoro venivano ricompensati in proporzione alla lunghezza e alla difficoltà del percorso effettuato. 
Una volta che il legname veniva venduto all'asta veniva fatto scivolare in primavera, al disgelo, lungo il fiume Boite fino a Perarolo di Cadore: nel tragitto i tronchi venivano seguiti da uomini muniti di una lunga pertica provvista di uncino che serviva a disincagliare il tronco se necessario. Da Perarolo di Cadore il legname lavorato e trasformato in zattere ""navigava"" lungo il Piave fino a Venezia.","<a href=""https://www.musei.regole.it/Zardini/index.php"">Museo Paleontologico Rinaldo Zardini</a>","""Dal bóšco a ra sìa"" - Il bosco ampezzano tra storia e tradizione - Centro Culturale delle Regole d'Ampezzo",,"Metà '900 circa",,,"Beyondthepass - Attraversamenti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Lavoro,Legno,Spostarsi,Transport,trasporto",https://patrimonio.museodolom.it/files/original/0fc261aea12d844d387c06649156ea89.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"Il trasporto del fieno",,"Spostarsi una volta, ma non così tanto tempo fa, era anche questo: andare a raccogliere il fieno falciato nei prati e portarlo nel fienile di casa per l'inverno. Cavalli, carro e tutta la famiglia arruolata!
I prati da falciare si distinguevano in ""àres"", campi che a rotazione erano adibiti a semina e che venivano falciati due volte, ai primi di luglio e a metà settembre e i ""pràde"", terreni non arativi ai quali veniva dato un solo sfalcio in agosto. La fienagione iniziava i primi di luglio e terminava all'inizio dell'autunno con la raccolta del fieno di secondo taglio detto ""l'ontiguói"". La rugiada facilitava il lavoro perciò uomini e donne si recavano sui prati già all'alba; naturalmente la falciatura aveva le sue regole! Per prima cosa venivano segnati i confini tagliando una stretta striscia di fieno e poi si falciava il resto del prato procedendo regolarmente da un lato all'altro tagliando sempre nello stesso senso. Una volta che il fieno si era seccato veniva rastrellato in mucchi con cui si riempivano dei lenzuoli quadrati di tela di sacco muniti di fettucce agli angoli per la chiusura; se il prato era nei pressi della casa il sacco, ""màntol"", veniva trasportato sul capo fino al fienile, altrimenti, se si trovata in un prato distante, si caricava su un carretto a due ruote e trainato a mano. Chi possedeva un cavallo caricava il fieno direttamente sul carro a quattro ruote. 
Il fienile nelle case ampezzane si trovava sul retro della casa ed il fieno vi veniva immagazzinato in settori differenti a seconda del tipo.","<a href=""https://musei.regole.it/Etno/index.php"">Museo Etnografico Regole d'Ampezzo</a>","""Da ra mónte a ra štàla"" - allevamento e fienagione nella tradizione ampezzana - Centro Culturale delle Regole d'Ampezzo",,"Primi del '900 circa",,,"Beyondthepass - Attraversamenti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,fieno,Lavoro,trasporto",https://patrimonio.museodolom.it/files/original/3eb1fe271e5e68fe31c2178214b3cdf6.jpg,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
"Oltre a muoversi sulla neve era necessario anche spostarla, la neve",,"Lo spartineve (varsôi) serviva a sgomberare dalla neve le strade del paese. Il varsôi procedeva da Costalta verso il fondovalle, lungo la vecchia strada che conduceva all’abitato di Mare. 
La struttura portante del varsôi era una sorta di slitta (lióda) in legno particolarmente robusta, rivestita da elementi in ferro. Nella parte anteriore del veicolo erano disposte le due spònde allargabili, le quali andavano a costituire il cuneo che spartiva la neve in due mucchi ai lati della carreggiata. L’ampiezza del cuneo era definita dalla lunghezza del bastone (miàna) che veniva infilato tra le due spònde, in opposizione ad esse. Il varsôi  era trainato da due coppie (cùbie) di cavalli, uniti a due a due tra loro da un giogo (comàt). 
L’addetto al varsöi conduceva i cavalli camminando al loro fianco, mentre il balanzìn (sorta di differenziale autobloccato) garantiva agli animali costanza nella trazione del mezzo. 
Giunto a Mare, il mezzo veniva ricondotto a Costalta, dopo aver tolto la miàna e riavvicinato tra loro le due spònde. ","Archivio Casa Museo Angiul Sai","<a href=""http://www.casamuseoangiulsai.it/www.casamuseoangiulsai.it/Costalta_di_Cadore.html"">Sito internet museo</a>",,,,,"Sportsculture/Lungo la scia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Spuren im schnee,2021,Along the trail,Animali,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Lavoro,Lungo la scia,slitta",https://patrimonio.museodolom.it/files/original/8fb6b7e958f8eb704ef6684cfd7a52ab.jpg,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
