﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Le Dolomiti in Parole - Gianluca D'Incà Levis",,"<p>Siamo quasi arrivati alla conclusione della nostra rubrica <a href=""http://patrimonio.museodolom.it/exhibits/show/blog/le-dolomiti-in-parole"" target=""_blank"" rel=""noopener""><em>Le Dolomiti in Parole</em></a>! Protagonista della tredicesima puntata è <strong>Gianluca D'Incà Levis</strong>, ideatore e curatore di <strong><a href=""http://www.dolomiticontemporanee.net/"" target=""_blank"" rel=""noopener"">Dolomiti Contemporanee</a></strong>, che ci racconta il suo legame con le Dolomiti attraverso tre parole: <strong>CONTEMPORANEO</strong>, <strong>RIGENERAZIONE</strong> e <strong>UOMO co-generatore di paesaggi</strong>.</p>
<p>Dolomiti Contemporanee nasce nel 2011 da un'idea rivoluzionaria: <strong>ridare vita</strong>, grazie a residenze d'arte contemporanea, <strong>a luoghi ora dismessi</strong>, ma che nel passato hanno giocato un ruolo fondamentale nello sviluppo di queste montagne o che si sono trovati al centro dei loro rivolgimenti. E' il caso del <a href=""http://www.dolomiticontemporanee.net/DCi2013/?cat=68"" target=""_blank"" rel=""noopener"">Nuovo Spazio di Casso&nbsp;</a>(sede di queste riprese), rinato nell'ex scuola elementare del paese che è stata distrutta il 9 ottobre 1963 dalla grande tragedia del Vajont.</p>
<p>Questi <strong>processi di rigenerazione</strong> coinvolgono artisti, designer, economisti, architetti provenienti da tutto il mondo: tutto ciò nella convinzione che inserire <strong>l'uomo nel racconto della montagna</strong> non sia solo possibile, ma necessario.</p>
<p>Buona visione!</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Dolomiti in parole",https://patrimonio.museodolom.it/files/original/d57f96ee81515943f6720e3a532aee9b.mp4,"Moving Image","Museo Dolom.it",1,0
"Le Dolomiti in parole - Matteo Da Deppo",,"<p><strong>Matteo Da Deppo</strong>, Direttore del <a href=""http://www.magnificacomunitadicadore.it/cadore/musei/1/marc-museo-archeologico-cadorino.html"">Museo Archeologico Cadorino (MARC)</a>; il protagonista della dodicesima puntata de 'Le Dolomiti in parole'.<br /><br />Le parole che ha scelto sono RADICI, PAESAGGIO e STORIA.<br /><strong>'Le radici sono fondamentali per muoversi in una società globale'</strong> spiega Matteo. 'Per questo, compito del museo è di custodirle e raccontarle'. Il Museo Archeologico Cadorino, in particolare, raccoglie le testimonianze delle prime comunità sul territorio. Sono radici d'arte, perchè ogni reperto è un'opera d'arte. E sono radici legate a un <strong>paesaggio</strong>&nbsp;che andava compreso e indagato, per poter essere utilizzato: 'A Lagole, il sito archeologico più importante dal quale provengono i nostri reperti, c'era stata un'attività di incalanamento delle acque per un fine curativo'.<br /><br />Infine la <strong>Storia</strong> è un'altra componente fondamentale che viene raccontata nei musei: Matteo ci invita a immaginarla come una divinità bifronte che permette di volgere uno sguardo al passato e uno al futuro.<br /><br />Buona visione!</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Dolomiti in parole",https://patrimonio.museodolom.it/files/original/246650ab481eadf1d41171764d42c845.mp4,"Moving Image","Museo Dolom.it",1,0
"Le Dolomiti in parole - Sonia Bortoluzzi",,"<p>Sonia Bortoluzzi del <a href=""https://www.attimidistoria.it/"" target=""_blank"" rel=""noopener"">Museo Longarone Vajont - Attimi di Storia</a> è la protagonista dell'undicesima puntata di ""<a href=""http://patrimonio.museodolom.it/exhibits/show/blog/le-dolomiti-in-parole"" target=""_blank"" rel=""noopener"">Le Dolomiti in Parole</a>"".</p>
<p>Le parole che ha scelto sono: <strong>ACQUA</strong>, <strong>TERRITORIO</strong> e <strong>VISITATORI</strong>.</p>
<p>57 anni fa <strong>l'acqua devastò un intero territorio</strong>, a causa degli abusi che questo stesso territorio aveva subito. Tutto ciò portò a ciò che oggi conosciamo come la tragedia del Vajont.&nbsp;</p>
<p>Far sì che drammi come questo non si ripetano è la missione del Museo Attimi di Storia.&nbsp; Per questo è importante riuscire a<strong> trasmettere la memoria di questo evento:</strong> 'I<em> visitatori sono i nostri ospiti, le persone alle quali vogliamo trasmettere le emozioni e il vissuto di questo evento, affinchè non venga dimenticato</em>'.</p>
<p></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Dolomiti in parole",https://patrimonio.museodolom.it/files/original/197849a816aa54fda505a9b0a8786c13.mp4,"Moving Image","Museo Dolom.it",1,0
"Le Dolomiti in parole - Angelo Longo",,"<p>La decima puntata de ""<a href=""http://patrimonio.museodolom.it/exhibits/show/blog/le-dolomiti-in-parole"" target=""_blank"" rel=""noopener"">Le Dolomiti in Parole</a>"" ci porta in una valle del Trentino: il Vanoi!</p>
<p>Angelo Longo, dell’<a href=""https://www.ecomuseo.vanoi.it"" target=""_blank"" rel=""noopener"">Ecomuseo del Vanoi</a>, ci racconta le sue tre parole: NARRAZIONE, SALVAGUARDIA e CONSAPEVOLEZZA.</p>
<p>""La prima cosa da fare è <strong>narrare quello che si ha attorno</strong>. E’ questa consapevolezza che ci permette di trasmettere ai visitatori quello che è racchiuso nel territorio, ma anche di salvaguardare ciò che si ha e ciò che si è: perché certi significati si stanno perdendo"".</p>
<p>E’ questa anche la missione dell’ecomuseo Vanoi, un <strong>museo della comunità</strong>, nel quale la popolazione si guarda per riconoscersi, dove cercare i valori del territorio a cui è legata, porgendolo ai suoi ospiti per farsi meglio comprendere nel rispetto del suo lavoro e delle sue identità.</p>
<p>Buona visione!</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Dolomiti in parole",https://patrimonio.museodolom.it/files/original/656419329f3039690279e25b54d520bf.mp4,"Moving Image","Museo Dolom.it",1,0
"Le Dolomiti in parole - Gianni Poloniato",,"<p>Gianni Poloniato, curatore del <a href=""http://www.dolomitipark.it/it/cen_dettaglio.php?id=877"" target=""_blank"" rel=""noopener"">Museo Naturalistico Dolomiti Bellunesi</a>, è il protagonista della nona puntata di ""Le Dolomiti in Parole"".</p>
<p>Le parole che ha scelto sono: BIODIVERSITA, ESPLORAZIONE BOTANICA e TUTELA.</p>
<p>Nel Parco Dolomiti Bellunesi tutto parte dalla <strong>tutela</strong>, lo scopo essenziale di un Parco Nazionale. Per questo, negli erbari del Museo Naturalistico potete trovare il frutto delle <strong>esplorazioni botaniche</strong> del passato e del presente. Grazie a queste raccolte è possibile rendersi conto della <strong>biodiversità</strong> delle Dolomiti bellunesi.&nbsp;</p>
<p>E come ci ricorda Gianni: ""Conoscere questo patrimonio e la sua diversità serve proprio a rendersi conto del suo valore e tutelarlo nella maniera più efficace.""</p>
<p>Buona visione!&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Dolomiti in parole",https://patrimonio.museodolom.it/files/original/61c5248d404a529d9a32d0e951443f33.mov,"Moving Image","Museo Dolom.it",1,0
"Le Dolomiti in parole - Evelyn Kustatscher",,"<p>Eelyn Kustatscher, del <a href=""https://www.natura.museum"" target=""_blank"" rel=""noopener"">Naturmuseum Sudtirol</a>, è la protagonista dell'ottava puntata de <em><strong><a href=""http://patrimonio.museodolom.it/exhibits/show/blog/le-dolomiti-in-parole"" target=""_blank"" rel=""noopener"">Le Dolomiti in Parole</a></strong></em>.</p>
<p>Le parole che ha scelto sono: <strong>UNESCO</strong>, <strong>RICERCA</strong> e <strong>DIVULGAZIONE</strong>.</p>
<p>La <strong>ricerca</strong> <strong>geologica e paleontologica</strong> è il cuore pulsante del Museo di Scienze Naturali dell’Alto Adige, e ha contribuito alla candidatura delle Dolomiti a Patrimonio UNESCO.</p>
<p>“Questa ricerca, però, non deve rimanere in un cassetto” racconta Evelyn. “Va fatta conoscere e <strong>va divulgata</strong>, perché è uno dei veicoli più importanti per trasmettere a tutti la ricchezza geologica e paesaggistica delle nostre montagne.”</p>
<p>Ed è proprio questo uno degli obiettivi della Fondazione Dolomiti UNESCO e del progetto ‘Musei delle Dolomiti’.</p>
<p>Buon ascolto!</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Dolomiti in parole",https://patrimonio.museodolom.it/files/original/0b02f550d8d1a0357dbb3e94206324d4.mp4,"Moving Image","Museo Dolom.it",1,0
"Le Dolomiti in parole - Romina Darman",,"<p>Romina Darman, del <a href=""http://www.museomarmoladagrandeguerra.com/"" target=""_blank"" rel=""noopener"">Museo Marmolada Grande Guerra 3000m</a>, è la protagonista della settima puntata de <strong><a href=""http://patrimonio.museodolom.it/exhibits/show/blog/chiaraaviani"" target=""_blank"" rel=""noopener"">Le Dolomiti in Parole</a></strong>.</p>
<p>Le sue tre parole sono: MARMOLADA, VITA e MEMORIA.</p>
<p>La <strong>Marmolada</strong>, con i suoi splendidi paesaggi, è il luogo che ospita il museo. Con i suoi 3.000 m di altitudine, è il museo più alto d'Europa!</p>
<p>La seconda parola di Romina è <strong>vita: </strong>""Non solo perchè il museo è dedicato alla vita dei soldati, ma anche perchè cerca di essere centrale anche nella vita culturale locale"".</p>
<p>E come molti altri musei che abbiamo incontrato finora, il Museo Marmolada Grande Guerra custodisce la <strong>memoria</strong> delle Dolomiti. In questo caso, il museo racconta un evento storico che ha segnato tragicamente non solo Dolomiti ma il mondo intero: la Grande Guerra che, in questi luoghi, rappresentò anche una guerra dell'uomo contro le forze della natura.</p>
<p>Buona visione!</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Dolomiti in parole",https://patrimonio.museodolom.it/files/original/fe40643bf7c46f5bc39d83fe8af1d42c.mp4,"Moving Image","Museo Dolom.it",1,0
"Le Dolomiti in Parole - Don Giacomo Mazzorana",,"<p>Don Giacomo Mazzorana, direttore del <a href=""http://www.museodiocesanobellunofeltre.it/"" target=""_blank"" rel=""noopener"">Museo Diocesano di arte sacra Belluno Feltre</a>, è il protagonista della sesta puntata de <a href=""http://patrimonio.museodolom.it/exhibits/show/blog/le-dolomiti-in-parole"" target=""_blank"" rel=""noopener""><strong><em>Le Dolomiti in Parole</em></strong></a>.</p>
<p>Le sue parole sono: ROCCIA DOLOMITICA, FONDANTE e UNIFICANTE.&nbsp;</p>
<p>Tra le tante rocce che si possono trovare nelle Dolomiti, la <strong>scaglia rossa di Feltre</strong> è molto presente in area feltrina e rappresenta una vera e propria base fondante del Museo Diocesano. L'area del Vescovado è costituita proprio da un solido sperone roccioso in scaglia rossa, da cui si erge il palazzo dove ha sede il museo.</p>
<p>Questa antica roccia dolomitica è diventata parte dell’allestimento stesso del museo, come spiega Don Giacomo: “Le cantine su cui si trova il basamento sono scavate nella scaglia rossa, e nel museo la ritroviamo, mescolata con altri componenti, in molti elementi allestitivi, come ad esempio le pedane o il cocciopesto dei pavimenti”.</p>
<p>Se siete curiosi di conoscere meglio la scaglia rossa e altre rocce dolomitiche, vi consigliamo una visita alla galleria <a href=""http://patrimonio.museodolom.it/exhibits/show/dolomitesmuseum/hands-in-stone/rocce-che-passione"" target=""_blank"" rel=""noopener""><em><strong>Rocce che passione</strong> </em></a>di Officina di Storie!</p>
<p>Buona visione!</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Dolomiti in parole",https://patrimonio.museodolom.it/files/original/450ad60f1be4bbd2691aea5cc9de106f.mp4,"Moving Image","Museo Dolom.it",1,0
"Le Dolomiti in parole - Annalisa Cleva",,"<p>Annalisa Cleva del <a href=""https://www.carniamusei.org/museo.html?entityID=437"" target=""_blank"" rel=""noopener"">Museo Bruseschi</a>, il piccolo museo della casa carnica, è la protagonista di questa quinta puntata de <a href=""http://patrimonio.museodolom.it/exhibits/show/blog/le-dolomiti-in-parole"" target=""_blank"" rel=""noopener""><em>Le Dolomiti in Parole</em></a>.&nbsp;</p>
<p>Le sue parole sono <strong>RURALITÀ</strong>, <strong>LINGUA</strong> e <strong>ARCHITETTURA</strong>.</p>
<p>Per Annalisa, la <strong>ruralità</strong> è prima di tutto senso di appartenenza: ""Le popolazioni che vivono nelle Dolomiti hanno nel sangue, nel loro DNA, <strong>un forte senso di appartenenza alla propria terra</strong>"". Lavorare e vivere in montagna è una scelta di vita molto spesso difficile, oggi come in passato. Un'esperienza vissuta da Annalisa stessa, che ha scelto non emigrare e rimanere a Pesariis, un piccolo paese di 120 abitanti. &nbsp;</p>
<p>La <strong>lingua ladina</strong> è il filo rosso che, nonostante le varietà delle parlate in ogni vallata, accomuna le popolazioni di questi territori.</p>
<p>Un terzo elemento che unisce le Dolomiti sono <strong>gli stili architettonici,</strong> che usano due elementi comuni: <strong>la pietra e il legno</strong>. “Sono prodotti usati fin dall'antichità, perché sono facilmente reperibili in loco e danno ai paesi dolomitici un tratto immediatamente riconoscibile”, come potete ammirare negli scorci di questo video.&nbsp;</p>
<p>Buon ascolto!</p>
<p></p>
<p></p>
<p></p>
<p></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Dolomiti in parole",https://patrimonio.museodolom.it/files/original/fabfccee9bf93031a5c77cc5e65dd86d.mp4,"Moving Image","Museo Dolom.it",1,0
"Le Dolomiti in parole - Cristina Busatta",,"<p><strong>Cristina Busatta</strong>, direttrice del <a href=""http://www.museoetnograficodolomiti.it"" target=""_blank"" rel=""noopener""><strong>Museo Etnografico della Provincia di Belluno</strong></a>, è la protagonista di questa quarta puntata de <a href=""http://patrimonio.museodolom.it/exhibits/show/blog/le-dolomiti-in-parole"" target=""_blank"" rel=""noopener""><strong>Le Dolomiti in Parole</strong></a>!</p>
<p>Attraverso le sue tre parole <strong>RICERCA</strong>, <strong>SEGNI</strong> e <strong>CURIOSITÀ</strong> Cristina ci racconta lo stretto legame del suo museo con le Dolomiti, ricordandoci come ogni museo sia fortemente connesso con il paesaggio che lo circonda: “Il museo è sempre di più <strong>un centro di interpretazione del proprio territorio</strong>. La sua azione si estende al di là delle sue mura: dovremmo fare in modo che tutti, una volta usciti, riescano a riconoscere nel paesaggio i<strong> segni</strong> lasciati dagli eventi e dall’opera dell’uomo."" &nbsp;</p>
<p>Cristina ci ricorda anche un’altra importante funzione del museo: la <strong>ricerca</strong>, che costituisce la base stessa da cui partire per costruire le proprie collezioni. E tramite esse (ma non solo!) il museo può, anzi deve essere un luogo che stimola la <strong>curiosità</strong>. “Il museo per troppo tempo è stato visto come un luogo noioso, fermo, fisso. Invece deve essere un luogo che suscita la nostra curiosità, che <strong>ci faccia uscire con una marcia in più</strong>”.</p>
<p>Cliccate sull'intervista per ascoltare la visione di Cristina e ammirare alcuni scorci dello splendido <a href=""http://www.museoetnograficodolomiti.it"" target=""_blank"" rel=""noopener"">Museo Etnografico di Seravella</a> a Cesiomaggiore!<em></em></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Dolomiti in parole",https://patrimonio.museodolom.it/files/original/95191c9f02122b000aba6793836bb8fc.mp4,"Moving Image","Museo Dolom.it",1,0
