﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Il trasporto del fieno",,"Spostarsi una volta, ma non così tanto tempo fa, era anche questo: andare a raccogliere il fieno falciato nei prati e portarlo nel fienile di casa per l'inverno. Cavalli, carro e tutta la famiglia arruolata!","<a href=""https://musei.regole.it/Etno/index.php"">Museo Etnografico Regole d'Ampezzo</a>","Archivio Regole",,"Metà '900 circa",,,Beyondthepass,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,2021,Attraversamenti,Crossings,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,fieno,Lavoro,Spostarsi,Transport,trasporto",https://patrimonio.museodolom.it/files/original/6b8fe83d92096cfba2903838b621bde1.jpg,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
"Il trasporto del fieno",,"Spostarsi una volta, ma non così tanto tempo fa, era anche questo: andare a raccogliere il fieno falciato nei prati e portarlo nel fienile di casa per l'inverno. Cavalli, carro e tutta la famiglia arruolata!
I prati da falciare si distinguevano in ""àres"", campi che a rotazione erano adibiti a semina e che venivano falciati due volte, ai primi di luglio e a metà settembre e i ""pràde"", terreni non arativi ai quali veniva dato un solo sfalcio in agosto. La fienagione iniziava i primi di luglio e terminava all'inizio dell'autunno con la raccolta del fieno di secondo taglio detto ""l'ontiguói"". La rugiada facilitava il lavoro perciò uomini e donne si recavano sui prati già all'alba; naturalmente la falciatura aveva le sue regole! Per prima cosa venivano segnati i confini tagliando una stretta striscia di fieno e poi si falciava il resto del prato procedendo regolarmente da un lato all'altro tagliando sempre nello stesso senso. Una volta che il fieno si era seccato veniva rastrellato in mucchi con cui si riempivano dei lenzuoli quadrati di tela di sacco muniti di fettucce agli angoli per la chiusura; se il prato era nei pressi della casa il sacco, ""màntol"", veniva trasportato sul capo fino al fienile, altrimenti, se si trovata in un prato distante, si caricava su un carretto a due ruote e trainato a mano. Chi possedeva un cavallo caricava il fieno direttamente sul carro a quattro ruote. 
Il fienile nelle case ampezzane si trovava sul retro della casa ed il fieno vi veniva immagazzinato in settori differenti a seconda del tipo.","<a href=""https://musei.regole.it/Etno/index.php"">Museo Etnografico Regole d'Ampezzo</a>","""Da ra mónte a ra štàla"" - allevamento e fienagione nella tradizione ampezzana - Centro Culturale delle Regole d'Ampezzo",,"Primi del '900 circa",,,"Beyondthepass - Attraversamenti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,fieno,Lavoro,trasporto",https://patrimonio.museodolom.it/files/original/3eb1fe271e5e68fe31c2178214b3cdf6.jpg,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
"Perché il Comelico?","#StorieAPiedi #WalkingTales (seconda edizione campagna DolomitesMuseum)","Perché il Comelico?
1: I Sentieri
Comelico sono sentieri che partono dal paese. Arrivi alle ultime case, prosegui per il bosco, segui il torrente. Quando gli alberi iniziano a diradarsi, le cime si aprono di fronte a te. Ad ogni curva del sentiero, c’è un panorama leggermente diverso.
La malga è ancora immersa nella neve, solo una falda del tetto si è liberata di quella pesante coperta. Di fronte a te forcelle innevate, salti di roccia, pinne di pietra. Le nuvole fanno prima sfondo, poi cappello, poi sono sopra di te e potrebbe nevicare.
Comelico sono cartelli che te li devi guadagnare: devi fermartici davanti, tirare fuori la carta, guardarli grattandoti la testa, calcolare i tempi.
No, non perché siano scritti in lingue incomprensibili, né perché siano sbiaditi e illeggibili. È più una questione di carattere: la montagna, qui, va scoperta, passo dopo passo, direzione dopo direzione.
E i boschi intanto sono scrigni di piccole sorprese, il suono lontano del ruscello, un prato che si apre all’improvviso, i crochi che chi l’avrebbe mai detto che sarebbero spuntati proprio qui.
I sentieri sono il primo dei motivi per cui vale la pena venire in Comelico...e tu perché ti innamori di un luogo?
Su www.bagaglioleggero.it trovi tantissimi articoli con i sentieri più belli del Comelico.","<a href=""https://www.bagaglioleggero.it/"">Bagaglio Leggero</a>",https://www.instagram.com/p/COcMlI8Fp_R/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Dolomiti a passo lento,GeschichtenZuFuss,StorieaPiedi,WalkingTales","https://patrimonio.museodolom.it/files/original/7c6da28637e0133e7d5c40cfb388351d.jpg,https://patrimonio.museodolom.it/files/original/9327388b8510c1efbc2c025e39084e8d.jpg,https://patrimonio.museodolom.it/files/original/9550521e2551ec6e4dfe407c93b22c13.jpg,https://patrimonio.museodolom.it/files/original/3bedf415cc29d43d11900caa0730c798.mp4",,"Museo Dolom.it",1,0
"Un gregge",,"Il mare che amo.
I suoni che mi incantano.","<a href=""https://www.bagaglioleggero.it/"">Bagaglio Leggero</a>",https://www.instagram.com/p/CPX3_4dKlTy/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/3dfaf5675d287badd7f8cf0936f37371.mp4,https://patrimonio.museodolom.it/files/original/cd74ecf471eb38a91ce0d44a75176755.png","Moving Image","Museo Dolom.it",1,0
"Sorgenti del Piave: dove nasce davvero il fiume sacro alla Patria?",,"Le Sorgenti del Piave sono meta frequentatissima in estate come in inverno (in questo caso con le ciaspole).
Una bella gita diventa tuttavia occasione per capire la percezione locale di un elemento geografico. In questo caso, del Fiume Piave, corso d’acqua dal profondo valore storico. Il fiume è “chiaro” soltanto dall’imbocco della Val Visdende, dove si incontrano il Piave che nasce dal Peralba e percorre la val di Sesis, in comune di Sappada, e il Cordevole di Visdende, che nasce nell’omonima valle veneta.
L’attribuzione amministrativa delle sorgenti è però complessa. 
Prima di tutto, c’è la tradizione. Secondo questa, le sorgenti del Piave si trovano in Veneto. Certo: contese tra gli abitanti di Santo Stefano di Cadore e quelli di Sappada, ma comunque in Veneto. Tutto cambia però quando Sappada, a seguito della scelta popolare del 2017, diventa comune Friulano. A questo punto le sorgenti diventano oggetto di contesa regionale. 
Molti sono gli elementi a suffragio di una o dell’altra fazione. Quello toponomastico verifica come in epoca storica, il nome Piave sia stato attribuito più volte al ramo che sgorga dal Peralba, e mai a quello della Visdende. A inizio 900, il geografo Marinelli ha dato risposta diplomatica, proponendo di chiamare il primo Piave di Sesis e il secondo Piave di Visdende. La geologia dice che la Val Sesis è in diretta relazione con quella del Piave a valle di Sappada, ed è più antica della Visdende.
Nel 2019 infine, il governatore Zaia ha richiesto la perizia di una commissione di esperti presieduta da luidi d’Alpaos, docente di ingegneria idraulica. Il responso darebbe ragione al Veneto.
","<a href=""https://www.bagaglioleggero.it/ciaspolata-sorgenti-piave-sappada/"">Silvia Vettori Bagaglio Leggero</a>",https://www.bagaglioleggero.it/ciaspolata-sorgenti-piave-sappada/,,,,,"Storie tra le rocce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,Storie tra le rocce,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/7dc6128881df8833def0e753c515d2e6.JPG,"Still Image","Museo Dolom.it",1,0
"Dolomiti in miniatura",,"Dal 2017, una originale mostra di scultura popola letteralmente i boschi a monte di Celat di San Tomaso Agordino. Si tratta delle rappresentazioni su pietra di dodici - più una - iconiche montagne dolomitiche.
Scolpite al ritmo di tre all’anno da artisti italiani e internazionali, le Rock Dolomites Miniatures sono posizionate in un bel bosco, lungo il sentiero che da Celat porta a Forcela San Tomaso. Qui un altare, il libro di vetta e la riproduzione del Cor dell’Agordino concludono il percorso. È tuttavia possibile tornare al paese seguendo un sentiero parallelo a quello delle Dolomiti in Miniatura, ugualmente suggestivo.
Le prime sculture che si incontrano sono Tre Cime, Civetta – sistemata su un balcone panoramico al cospetto di quella a scala originale – e Pelmo. Ogni scultura è accompagnata da un ricco pannello illustrativo che della montagna racconta in modo chiaro e sintetico storia, toponomastica, presenza di rifugi e imprese alpinistiche.
Per seguire tutto l’anello e ammirare le sculture sono necessarie due ore. 
L’unica difficoltà è data dalla pendenza dei primi tornanti all’uscita dall’abitato. La direzione è invece sempre chiaramente indicata.","<a href=""https://www.bagaglioleggero.it/dolomiti-in-miniatura-quattro-passi-tra-le-montagne-ridotte/"">Silvia Vettori Bagaglio Leggero</a>",https://www.bagaglioleggero.it/dolomiti-in-miniatura-quattro-passi-tra-le-montagne-ridotte/,,,,,"Storie tra le rocce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,Storie tra le rocce,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/84b973854aa0fcfc122dedba7947b6e3.JPG,"Still Image","Museo Dolom.it",1,0
"I ""troi"" del Comelico Superiore",,"Li abbiamo percorsi in lungo e in largo mentre vivevamo in Comelico. Alcune sculture all'inizio erano nascoste sotto la neve così che, ogni volta, era una sorpresa scoprirne di nuove. Nel Comelico Superiore infatti esistono 4 percorsi ""troi"" che collegano Dosoledo con gli altri paesi: Padola, Leri, Candide e Casa Mazzagno. 
Sono sentieri tematici che raccontano le storie della tradizione: come si viveva un tempo, quali erano i lavori e come si svolgeva la vita dei contadini. 
La storia però qui non si legge su moderni pannelli informativi, ma è l'arte dell'intaglio del legno a parlare. 
Ogni sentiero vede come protagoniste delle sculture, realizzate da abili falegnami del posto, che raccontano attraverso la loro arte le tradizioni montane del Comelico. 
Difficile decretare il sentiero più bello, ma sicuramente il ""troi di mascri"" è il più narrativo perché riesce a raccontare la forte tradizione del Carnevale attraverso immagini suggestive e dense di significato: dalla preparazione alla festa, alle maschere tipiche fino alla ripresa della scuola. 
Un ottimo modo per immergersi nella cultura del posto attraverso sentieri che sono, di fatto, musei a cielo aperto. ","<a href=""https://www.bagaglioleggero.it/dosoledo-fienili-quattro-troi-sentieri/"">Silvia Vettori Bagaglio Leggero</a>",https://www.bagaglioleggero.it/dosoledo-fienili-quattro-troi-sentieri/,,,,,"Percorsi della memoria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,I percorsi della memoria,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/eea55d34f66d8f749518daa7dc16dba9.JPG,"Still Image","Museo Dolom.it",1,0
"""Casa"" per nomadi digitali",,"Associare i nomadi digitali alla montagna è ancora cosa rara. Certo, l'immagine classica del nomade digitale all'ombra della palma caraibica non potrebbe essere rispettata, ma la libertà di poter lavorare dalle Dolomiti vivendo di tutto ciò che questo territorio può dare per me era un sogno. 
Un lavoro 100% remoto, la possibilità di lavorare seguendo i miei ritmi e una fortissima passione per la montagna e la vita all'aria aperta. 
Ed è così che mi sono trovata a vivere circondata dalle splendide crode di Padola, spalando neve ogni due giorni e bramando lo sbucare silenzioso dei crocus. Sono arrivati come una rivoluzione ed era arrivato anche il momento per me di spostarmi. Falcade, Gosaldo, Borgo Valsugana e ancora Sappada. 
La connessione che ogni tanto salta, una mail urgente che non parte, la spesa grande da fare una volta alla settimana, i corrieri che non arrivano. 
Montagne che danno, montagne che prendono. Perché se è vero che fare la spesa è più complicato è vero anche che ci sarà sempre un vicino di casa pronto a bussarti alla porta regalandoti le uova delle sue galline. Se è vero che internet non prende sempre come dovrebbe è anche vero che ogni tanto un blackout improvviso può anche aiutare a ritrovare il giusto ritmo. 
Quella stretta al cuore per le piccole grandi abitudini che ti mi ero creata ed è il momento di ripartire, con la consapevolezza che tornerò. 
Il cuore torna sempre a Casa, qualsiasi forma abbia. ","<a href=""https://www.bagaglioleggero.it/guida-nomadi-digitali-in-montagna/"">Silvia Vettori Bagaglio Leggero</a>",https://www.bagaglioleggero.it/guida-nomadi-digitali-in-montagna/,,,,,"Dolomiti casa mia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2021,DolomitiCasaMia,Luoghi e forme dell’abitare,MyDolomitesHome",https://patrimonio.museodolom.it/files/original/b82893caddbf9b54218a00e5a502aec7.jpg,"Still Image","Museo Dolom.it",1,0
"Le stagioni che cambiano dalle finestre",,"Scegliamo le Dolomiti più modeste, quelle meno blasonate, i paesi che hanno giusto un bar e un alimentari, le borgate di poche case. Cambiamo casa ogni due-tre mesi: all’incirca ogni stagione. E ogni stagione, mentre lavoriamo con i nostri portatili, guardiamo la finestra della cucina, e osserviamo il fuori e l’intorno che cambiano.
Quando siamo arrivati a Padola, a febbraio, lungo le vie del paese era ancora accumulato un metro e mezzo di neve. In due mesi la coperta bianca è finita nell’armadio, i crochi si sono svegliati ovunque. Le forcelle che abbiamo percorso in lungo e in largo con gli sci, si sono fatte per la maggior parte di roccia. Il laghetto si è scrollato di dosso il ghiaccio.
Siamo andati via per vedere la primavera Caviola, un piccolo borgo ad un quarto d’ora di sentiero da Falcade. I proprietari della casa affianco tagliavano l’erba del prato seguendo pattern inesplicabili, ma che lasciavano tempo alle diverse essenze di buttare i loro fiori più belli. Hanno ritirato su la serra dell’orto, e ci portavano ciotole di erbe selvatiche, piante aromatiche e fiori coloratissimi e buoni.
Adesso è autunno, e verso le Pale di San Martino gli alberi hanno virato colore: chi dal verde al giallo, chi all’arancione, chi al rosso. Quelli che sono rimasti verdi, lo hanno fatto per dare un contrappunto estetico fondamentale. Con l’arrivo del freddo, pensavamo, Gosaldo si sarebbe concessa mattine più lunghe a letto: e invece, prati, boschi e cataste fremono dell’attività che prepara l’inverno.
Ah già, l’inverno: da quale finestra lo guarderemo arrivare?","<a href=""https://www.bagaglioleggero.it/il-tempo-di-guardare-le-cose-che-evolvono-piano/"">Silvia Vettori Bagaglio Leggero</a>",https://www.bagaglioleggero.it/il-tempo-di-guardare-le-cose-che-evolvono-piano/,,,,,"Galleria Personale - La mia istantanea delle Dolomiti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Dolomiti a passo lento,GeschichtenZuFuss,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/1680311fee54f5e63b94402a0610e9be.jpg,"Still Image","Museo Dolom.it",1,0
"Sentiero del Vù",,"Sono numerosi i sentieri che dai fondovalle che lo delimitano salgono in Altopiano di Asiago. Si tratta di tirate dalle erte pendenze, strappi dal notevole dislivello utilizzati nella storia come vie d’accesso, scorciatoie, sentieri di caccia e corridoi per il trasporto a valle del legname. Uno di questi riveste un forte interesse dal punto di vista della storia recente: si tratta del Sentiero del Vù.
Il punto di partenza è Londa di Valstagna, nei pressi del Cimitero. Il sentiero sale per numerosi tornanti protetti dal bosco fino a sbucare, quasi improvvisamente, sull’apertura pratica del Col d’Astiago, sul quale fa brutta mostra di sé la struttura in cemento dell’acquedotto.
Quello che rende originale il sentiero è il nome. Vù era il soprannome di Albino Celi, “recuperante”. I recuperanti erano personaggi che nell’immediato primo dopoguerra si guadagnavano da vivere cercando e raccogliendo i residui lasciati dal conflitto bellico, per poi venderli come cimeli o ferraglia. Lamiere, filo spinato, bossoli, ordigni inesplosi: la vita del recuperante era fatta di lunghe peregrinazioni attraverso i remoti teatri bellici.
Albino Celi, chiamato Vù perché dava a tutti del voi, rappresentava al meglio la tempra e la solitudine dei recuperanti. Oltre che lungo il “suo” sentiero, Albino lo ritroviamo nel film “I recuperanti” di Ermanno Olmi e, come fonte di ispirazione, nelle Stagioni di Giacomo di Mario Rigoni Stern.
","<a href=""https://www.bagaglioleggero.it/sentiero-del-vu/"">Silvia Vettori Bagaglio Leggero</a>",https://www.bagaglioleggero.it/sentiero-del-vu/,,,,,"Percorsi della memoria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,I percorsi della memoria,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/6e80b1a6155b7cb3a151a890d6e9ec5b.jpg,"Still Image","Museo Dolom.it",1,0
