﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"'Ai miei tempi' Adelina racconta",,"Ai miei tempi'... Quante volte abbiamo sentito pronunciare questa frase dai nostri nonni? Quanto ci sembrava lontana l’epoca nella quale il cibo scarseggiava e si aveva un solo cappotto per tutto l’inverno? Prendiamo Adelina: 90 anni e una memoria di ferro. Lei si ricorda bene che, da bambina, patate, polenta, fagioli e latte (...con il sale!) erano tutta la sua alimentazione. Come poteva, quindi, dimenticare la prima volta che assaggiò una banana e una tavoletta di cioccolato?! Volete scoprire altri racconti di...altri tempi? 
",MuseoDolom.it,"<a href=""http://www.museodolom.it/home/it/il-museo-virtuale-del-paesaggio-dolomitico/"">Sito internet museo</a>",,2020-04-05,,,Differentimes,,Italiano,"Moving Image",Differentimes_007,"Cortina d'Ampezzo 32043 BL ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Zu meiner zeit,Ai miei tempi,Back in my day,Cibo,Cusinâ e mangiâ ,Differentimes,DolomitesMuseum,DolomitesMuseum2020,Essenzeit,Food times,Tempi del cibo","https://patrimonio.museodolom.it/files/original/e6a7316fead60203db2f76cfd8543da9.mp4,https://patrimonio.museodolom.it/files/original/f32d3516dd813eecee491eda0b2cf108.jpg",,"Museo Dolom.it",1,0
"""Casa"" per nomadi digitali",,"Associare i nomadi digitali alla montagna è ancora cosa rara. Certo, l'immagine classica del nomade digitale all'ombra della palma caraibica non potrebbe essere rispettata, ma la libertà di poter lavorare dalle Dolomiti vivendo di tutto ciò che questo territorio può dare per me era un sogno. 
Un lavoro 100% remoto, la possibilità di lavorare seguendo i miei ritmi e una fortissima passione per la montagna e la vita all'aria aperta. 
Ed è così che mi sono trovata a vivere circondata dalle splendide crode di Padola, spalando neve ogni due giorni e bramando lo sbucare silenzioso dei crocus. Sono arrivati come una rivoluzione ed era arrivato anche il momento per me di spostarmi. Falcade, Gosaldo, Borgo Valsugana e ancora Sappada. 
La connessione che ogni tanto salta, una mail urgente che non parte, la spesa grande da fare una volta alla settimana, i corrieri che non arrivano. 
Montagne che danno, montagne che prendono. Perché se è vero che fare la spesa è più complicato è vero anche che ci sarà sempre un vicino di casa pronto a bussarti alla porta regalandoti le uova delle sue galline. Se è vero che internet non prende sempre come dovrebbe è anche vero che ogni tanto un blackout improvviso può anche aiutare a ritrovare il giusto ritmo. 
Quella stretta al cuore per le piccole grandi abitudini che ti mi ero creata ed è il momento di ripartire, con la consapevolezza che tornerò. 
Il cuore torna sempre a Casa, qualsiasi forma abbia. ","<a href=""https://www.bagaglioleggero.it/guida-nomadi-digitali-in-montagna/"">Silvia Vettori Bagaglio Leggero</a>",https://www.bagaglioleggero.it/guida-nomadi-digitali-in-montagna/,,,,,"Dolomiti casa mia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2021,DolomitiCasaMia,Luoghi e forme dell’abitare,MyDolomitesHome",https://patrimonio.museodolom.it/files/original/b82893caddbf9b54218a00e5a502aec7.jpg,"Still Image","Museo Dolom.it",1,0
"""Dolomiti Senza Confini"", l’Alta Via che unisce Italia e Austria",,"Le antiche vie ferrate sparse lungo le Dolomiti e dal grande valore alpinistico e storico sono state recuperate per dar vita ad un percorso dove gli appassionati di montagna provenienti da tutto il mondo potranno incontrarsi. Questa nuova Alta Via è stata inaugurata nel 2018. (<a href=""http://www.loscarpone.cai.it/news/items/dolomiti-senza-confini-la-prima-alta-via-che-unisce-italia-e-austria.html"">Vedi l'articolo</a> apparso sullo Scarpone).<br />Unire l’Italia all’Austria nel segno dell’alpinismo: è questo l’obiettivo di “Dolomiti senza confini”, la prima Alta Via transfrontaliera che unisce diverse vie ferrate già esistenti, dodici per l’esattezza. Sparsi a cavallo tra i due Paesi, questi percorsi attrezzati rappresentano una tappa irrinunciabile per gli appassionati di arrampicate e di trekking a lunga distanza, meta ideale non solo da un punto di vista sportivo, ma anche storico. Il progetto nasce per dare vita all’interno dell’area denominata Dolomiti Live a un percorso alpinistico che superi le barriere amministrative e nazionali e che renda possibile godere della bellezza del paesaggio alpino in tutta la sua interezza. Nove le tappe praticabili, destinate a escursionisti esperti e non. Diversi i partner del progetto, promotori dell’attività di comunicazione e promozione di Dolomiti Senza Confini: la Provincia di Belluno, Leadpartner, Alpenverein Austria, il Club alpino italiano e l’Associazione Turistica Sesto. Il percorso interessa ben 17 rifugi alpini nelle province di Belluno, Alto Adige e del Tirolo orientale. <br /><br />Per approfondire visita il <a href=""https://www.dolomitisenzaconfini.eu/it/"">sito dedicato</a>.",,,,,,,,,,,,,"RIORDINO MATERIALE ALTE VIE - LE PIU' RECENTI (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,Altevia,Altevie,Attraversamenti,Crossings,DolomitesMuseum,DolomitesMuseum2020,Höhenweg,Tross di mont","https://patrimonio.museodolom.it/files/original/2c8e2867bcf8676f4b9da8122a794165.doc,https://patrimonio.museodolom.it/files/original/2df1e1b4b1df091590d2df042ed434f4.png",Text,"Museo Dolom.it",1,0
"""La cucina di un tempo""","Foto di un ""fornel""  (stile ladino o ampezzano)","Nelle zone di montagna, fin dall’antichità il fuoco è stato il vero fulcro della casa, attorno al quale si organizzava lo spazio abitabile; nel territorio di Cortina, che presenta un clima invernale più rigido rispetto ad altre parti della provincia, si è assistitito ad un’evoluzione differente dei locali abitabili, a partire dalla cucina.
Questa diversa evoluzione si è sviluppata anche grazie all’influsso culturale dell’area ladina presente a Nord / Nord Ovest, a confine con il Sud Titolo.
Anticamente ci si scaldava mediante il larìn, un focolare aperto appoggiato a una parete della cucina. Ma questo antico modo di riscaldare la parte abitabile delle case rurali si è ben presto evoluto in una cucina con il focolare aperto, successivamente sostituito dalla cucina economica detta anche sporer (sparherd) e un locale di soggiorno chiamato stua, nel quale è presente il classico fornel. Insieme alla cucina, ra štùa rappresentava il centro della casa, il fulcro della vita familiare, il luogo di ritrovo della famiglia, dove ci si riuniva nelle lunghe e fredde sere d’inverno.
Il locale era interamente foderato in legno d’abete o cirmolo, decorato da colonne intagliate e capitelli. Il soffitto era anch’esso foderato il legno, generalmente con disegno a cassettoni e con al centro un rosone decorativo intagliato. El fornèl era rigorosamente in muratura e a cupola, appoggiato a una parete e circondato dalla panca in legno; di solito era racchiuso in un telaio in legno, fatto di piccole colonne e traverse in legno, con un ripiano sora - fornèl dove ci si poteva distendere e dove, spesso, prendevano posto i bambini. Il materiale refrattario con il quale si costruiva il fornel era generalmente una pietra calcarea cavata nella zona del passo Falzarego.","Stefano Zardini Lacedelli",,,,,,"""Ai miei tempi"" ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Zu meiner zeit,Ai miei tempi,Back in my day,Cieda e sarvide ,DolomitesMuseum,DolomitesMuseum2020,Rhythmen in Haus,Tempi della casa,Times of the house","https://patrimonio.museodolom.it/files/original/e42da64b5af0fd6962fb85c997a15905.jpg,https://patrimonio.museodolom.it/files/original/422b1c94f1d7b6d0a7d37d302de9d02b.jpg","Still Image","Museo Dolom.it",1,0
"<div style=""text-align: center;""><strong>Audio degli uccelli del Piave</strong></div>",,"Audio degli uccelli che popolano il fiume Piave e le aree boschive limitrofe ","Silvia Fiabane, Marco Dalla Vestra, Andrea Celant, Alessandro Losso, Stefano Sacchet, Giuseppe Battiston, Giovanni Pittoni",,,10/05/2019,,,,,,,"Uccelli1.m4a, Uccelli2.m4a, Uccelli3.m4a, Uccelli4.m4a, UCCELLI5.m4a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cielo,Natura,Paesaggi sonori,Pieve,Suoni,Uccelli","https://patrimonio.museodolom.it/files/original/ca1918bbe184427407cf06dd64e9aa17.m4a,https://patrimonio.museodolom.it/files/original/cef9fabab737561de4529e020157a803.m4a,https://patrimonio.museodolom.it/files/original/b5794ebf26dfab298249729fa987db62.m4a,https://patrimonio.museodolom.it/files/original/9c69eef1983376f8918f2cd505506aba.m4a,https://patrimonio.museodolom.it/files/original/46ff10dc2b7a9b46711745c61a654e70.m4a",Sound,"Museo Dolom.it",1,0
"<div style=""text-align: center;""><strong>Audio del Piave</strong></div>",,"I suoni che caratterizzano le sponde del fiume Piave. ","Silvia Fiabane, Marco Dalla Vestra, Andrea Celant, Alessandro Losso, Stefano Sacchet, Giuseppe Battiston, Giovanni Pittoni",,,10/05/2019,,,,,,,"Acqua del Piave.m4a, Acqua del Piave2.m4a, Acqua del Piave3.m4a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acqua,Fiume,Natura,Paesaggi sonori,Pieve","https://patrimonio.museodolom.it/files/original/ce7566c5506845f36eb0765c978e36c4.m4a,https://patrimonio.museodolom.it/files/original/b2fca119b50125c253612f37b8559af0.m4a,https://patrimonio.museodolom.it/files/original/b9e1c7b63b239d6264047a0b9458be9c.m4a",Sound,"Museo Dolom.it",1,0
"<div style=""text-align: center;""><strong>Verso del Cuculo</strong></div>",,"Il cuculo emette un suono onomatopeico che deriva dal verso caratteristico ""cu-cu, cucù"" di questo uccello che in alcune regioni italiane è chiamato cucù.","
Silvia Fiabane, Marco Dalla Vestra, Andrea Celant, Alessandro Losso, Stefano Sacchet, Giuseppe Battiston, Giovanni Pittoni",,,10/05/2019,,,,,,,"Cuculo.m4a, Cuculo+Uccelli.m4a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuculo,Fauna,Natura,Paesaggi sonori,Pieve,Suoni,Uccelli","https://patrimonio.museodolom.it/files/original/c9c9af0b3a9ee896a166656f8dffb3fa.m4a,https://patrimonio.museodolom.it/files/original/ebc8867f16c39b6be220487ac3c7c6d5.m4a",Sound,"Museo Dolom.it",1,0
"<strong><span class=""s1"">Atrioi. Cristi e Gesiole de Canal- notizie di storia locale</span></strong>",,"<p class=""p1""><span class=""s1"">SERAFINI, L. (1999), <i>Atrioi. Cristi e Gesiole de Canal- notizie di storia locale</i>. Tipografia Piave Belluno.</span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliografia,Filoladin",https://patrimonio.museodolom.it/files/original/e13387c85463e09c19197beaed99a4d2.png,Text,"Museo Dolom.it",1,0
"<strong><span class=""s1"">Corne e cros</span></strong>",,"<p class=""p1""><span class=""s1"">ZANDEGIACOMO DE LUGAN, I. (2005). <i>Corne e cros.</i> Pieve di Cadore, Tiziano.</span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliografia,Filoladin",https://patrimonio.museodolom.it/files/original/b37c45fd2bcc3de1d7cb15ee10f9a133.png,Text,"Museo Dolom.it",1,0
"<strong><span class=""s1"">Dizionario del dialetto ladino di Auronzo di Cadore</span></strong>",,"<p class=""p1""><span class=""s1"">ZANDEGIACOMO DE LUGAN, I. (1988). <i>Dizionario del dialetto ladino di Auronzo di Cadore</i>. Belluno, Istituto bellunese di ricerche sociali e culturali.</span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliografia,Filoladin",https://patrimonio.museodolom.it/files/original/531de1aed8f2e3b86fa11aa7047dda56.png,Text,"Museo Dolom.it",1,0
