﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Acqua come forza motrice","Interno Faria con persone","L’uomo utilizza da secoli l’acqua come forza motrice; mulini, fucine e segherie idrauliche hanno sfruttato i salti d'acqua, quelli naturali oppure quelli artificiali realizzati con rogge e derivazioni, costruendo sugli argini dei torrenti di montagna le prime fabbriche, come la Faria di Pesariis.
La forza dell’acqua garantiva il funzionamento della mola, del maglio e di tutte le diavolerie di cui era dotata l’officina meccanica del tempo. Alle soglie del Novecento l'introduzione dell'energia elettrica consentì di svincolare gli stabilimenti dalla vicinanza ai corsi d'acqua, ma la Faria di Pesariis è rimasta lì vicino al rio Possal fino ad oggi.
","<a href=""https://www.carniamusei.org/museo.html?entityID=480"">Museo dell'Orologeria di Pesariis</a>","Archivio Antonelli",,,,,"Differentimes - l tempo e i modi per misurarlo (in galleria con ACQUA FORZA MOTRICE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agha c’a cor,Die zeit und die arten der zeitmessung,DolomitesMuseum,DolomitesMuseum2020,Fliessende zeit,Il tempo e i modi per misurarlo,Liquid time,Tempo liquido,Time and ways to measure it",https://patrimonio.museodolom.it/files/original/fef6d3249d1e0f6b6daed60b46daf5b0.JPG,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Il peso di un orologio da torre del 1800",,"L'orologio ""cammina"" fino a quando il peso non tocca terra, poi va ricaricato manualmente.
La dimensione dei pesi varia in funzione della grandezza della campana su cui battono le ore.
Verso il 1930 i motori elettrici sono applicati anche in questi orologi in modo che quando il peso scende ad una data altezza di caduta il motore entra automaticamente in funzione rialzando il peso, il quale una volta raggiunta l’altezza necessaria, sospende la marcia del motore stesso; viene così eliminato il caricamento giornaliero.","Museo dell'Orologeria di Pesariis","<a href=""https://www.carniamusei.org/museo.html?entityID=480"">Sito internet museo </a>",,,,,"Handsinstone - Lavori di pietra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/6d58c0fc8f7367633194ab58e4c48fce.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Solari advertisement 1972",,"C’è chi si dispera a causa del correre incessante del tempo e c’è chi ne approfitta per godersi ogni momento e realizzare progetti ricchi di stile. L’orologio è anche un’icona del design: la noia ha le ore contate!","<a href=""https://www.carniamusei.org/museo.html?entityID=480"">Museo dell'Orologeria di Pesariis</a>","Catalogo pubblicitario Solari & C. di Udine",,1972,,,"Differentimes - l tempo e i modi per misurarlo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Die zeit und die arten der zeitmessung,DolomitesMuseum,DolomitesMuseum2020,Il tempo e i modi per misurarlo,Modern times,Moderne zeiten,Tëmp Moderns,Tempi moderni,Time and ways to measure it",https://patrimonio.museodolom.it/files/original/115d16c3758295b62c99fba69d52c3d8.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Tempo fruizione di servizi",,"A che o a che cosa serve misurare il tempo oggi? solo per correre di più, fare più cose, andare in più posti, assorbire più informazioni, comunicare più cose.
Da un po’ gli orologi non comunicano solo l’ora, ma anche tutta una serie di informazioni: data, treni, bus, aerei, parcheggi, pubblicità, manifestazioni culturali, meteo, alert, ecc..
","Museo dell'Orologeria di Pesariis",,,1958,,,"Differentimes - l tempo e i modi per misurarlo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/b883030702be6f8e841f2fffbd95e3d6.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Tornano le palette Solari al TWA hotel dell'aeroporto JFK di New York",,,"Museo dell'Orologeria di Pesariis","Messaggero Veneto 5/10/2017",,2017,,,"Differentimes - l tempo e i modi per misurarlo (in galleria a Solari_Udine_1958_primo_pannello_stazione_FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/e37fcbb21a0a95e7792241f518c0b8b1.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"<em>Thlaspi rotundifolium</em>",,"È una pianta endemica delle Alpi. Il suo habitat è costituito dai ghiaioni e dalle pietraie calcaree dai 1600 ai 2800 m di quota. 
La presenza di ghiaioni, pietraie e colate detritiche rende difficile la vita alle piante per via del continuo rotolamento di pietre o del ruscellamento superficiale delle acque. Nonostante ciò alcune specie vegetali si sono specializzate nel sopravvivere in questi particolari ambienti.
","Museo dell'Orologeria di Pesariis","<a href=""https://www.carniamusei.org/museo.html?entityID=480"">Sito internet museo</a>",,,,,"inclinedliving - adattamenti in alta quota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Adapting to high altitude, Anpassung an höhenbedingungen,Adattamenti ad alta quota,DolomitesMuseum,DolomitesMuseum2020,Fiori,Flora,Pflanzenwelt,Piante,Plantas",https://patrimonio.museodolom.it/files/original/d35424d0b33d5c512bbd9ace63270eb4.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
Meridiana,,,,,,,,,"Differentimes - l tempo e i modi per misurarlo - Gioco memory coppia 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/7a4aa7905ebee792efe2149b83de4b57.JPG,"Still Image","Museo dell'Orologeria Pesariis ",1,0
Gnomone,,,,,,,,,"Differentimes - l tempo e i modi per misurarlo - Gioco memory coppia 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/37290bebce76b99467e00715362d6ac7.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Quadrante Orologio",,,,,,,,,"Differentimes - l tempo e i modi per misurarlo - Gioco memory coppia 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/d450213c59faf239aaeb990af189ca31.JPG,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Numeri Romani",,,,,,,,,"Differentimes - l tempo e i modi per misurarlo - Gioco memory coppia 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/7d9a4e1090477731a7d5bff4a7c63ff0.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
