﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Carri mascherati",,"Attimi di storia folcloristica longaronese negli anni '50-'80. 
Questo è il tipico Carnevale con i carri mascherati tirati da cavalli e la mezza quaresima: allora si bruciava la vecchia e i 'manigoldi' esibivano il loro estro satirico a spese dei maggiorenti del paese' ( cit. Il Grande Vajont di M. Reverschak)
","Museo Longarone Vajont attimi di storia","<a href=""https://www.attimidistoria.it/"">Sito internet museo</a>",Instagram,2020-03-01,,,Mountainrites,,Italiano,"Still Image",Mountainrites_023,"Longarone 32013 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, zwischen heilig und weltlich,DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Profane rites,Riti e maschere,Riti profani,tra sacro e profano,Usancjas di paîs,Weltliche Bräuche",https://patrimonio.museodolom.it/files/original/dffa6a665f0203424dfd99b7dff43644.jpg,,"Museo Longarone Vajont attimi di storia",1,0
"Il carnevale di Lozzo di Cadore",,"C'è un carnevale molto caratteristico in Cadore. Proprio a Lozzo di Cadore si trova un coppia di maschere molto particolari: un cavaliere che tiene imbrigliato un diavolo. Il personaggio infernale è detto Smotazìn: è tutto vestito di rosso, con giubbetto e sottana lunga ed ampia, con una cintura di campanacci; in capo porta un fez rosso con grosso fiocco e la maschera lignea pure rossa, dall’aspetto pauroso e la lingua ciondoloni fuori dalla bocca. Deve il suo nome alla funzione poco rispettosa di aprire il corteo del giovedì grasso e del martedì seguente schizzando la mota (fanghiglia) agli spettatori. Il Cavalier indossa camicia bianca, frac nero e cappello a bombetta pure nero. Il Cavaliere rappresenta il Bene che tiene alla briglia il Diavolo ovvero il Male.
Completano la mascherata le maschere da Belli e da Brutti.
Ma il Carnevale di Lozzo si distingue anche per alcuni
personaggi che, alla fine del Martedì Grasso, coperti con
lenzuoli da fieno e armati di feral (lanterna), vanno in giro per
il paese a piangere la morte del Carnevale al grido di: 'a l é mort el me Carnaval de cuore'(è morto il mio amato Carnevale).
Ricordiamo quindi la ricchezza di colori, danze, musiche, personaggi delle mascherate che caratterizzano le vallate della provincia di Belluno: dal Comelico con i suoi Matazìn alla Valle del Biois con la Zinghenesta, dalla Val di Zoldo con la Gnaga al Cadore con lo Smotazìn!! ...e non dimentichiamo i Rollate e le magnifiche maschere di Sappada (che da poco hanno lasciato la prov. di Belluno!).
","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi","<a href=""http://www.museoetnograficodolomiti.it/nqcontent.cfm?a_id=6673"">Sito internet del Museo</a>",Facebook,2020-03-01,,,Mountainrites,,Italiano,"Still Image","Mountainrites_028, Mountainrites_029, Mountainrites_030, Mountainrites_031, Mountainrites_032","Lozzo di Cadore 32040 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/bd0561d0c23ce538f085b34ea10e2a2e.jpg,https://patrimonio.museodolom.it/files/original/ef51b670769bc2c69459804eb239ff92.jpg,https://patrimonio.museodolom.it/files/original/3a818e302dbc5222acab62de1f8e9ebe.jpg,https://patrimonio.museodolom.it/files/original/494029ad5734a8730a31343c7bd11a7f.jpg,https://patrimonio.museodolom.it/files/original/126ddbb12f934e17022e13ccb7d204d4.jpg",,"Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"El Banderal'",,"Hai mai sentito parlare de 'El Banderal'? Detta anche 'Menàr la Bandiera', è una tradizione della Val di Fiemme che affonda le sue radici in un mondo passato in cui il ritmo era scandito dallo scorrere delle stagioni e il carnevale rappresentava la fine del lungo inverno.

Gli scapoli del paese si riunivano per assegnare le cariche all’interno del gruppo e andavano in giro per il paese a 'Maridàr via' (maritare) tutte le donne nubili e in età da marito. Cantavano loro un'antica serenata ('…e per grazia del Signore siam arrivati al 6 gennaio, vogliam spender questa sera per andar a maritar le putele') invitandole al ballo da svolgersi nel giorno di Martedì grasso. In risposta, le donne preparavano dolci e doni per la festa.

La società del Banderàl era composta dal 'Sovrastante', dal 'Banderàl'e dal 'Sotobanderal'. Vi erano poi due 'Matazini'che, correndo per le vie del paese con i 'zampugnoli' (campanelline) attaccati alla cinta, andavano a raccogliere i doni fatti dalle ragazze. C’erano poi quattro 'Lacchè' incaricati di rendere omaggio alla Bandiera e due 'Zane', ovvero ladruncoli che scorrazzavano in giro per il paese mentre il 'Visetae'teneva in riga la compagnia munito di 'scuria', una sorta di frustino. Infine, c’erano due 'Armadasta', persone anziane e sposate, che custodivano la Bandiera.

L'ultimo giorno di carnevale la manifestazione giungeva al suo culmine: la Bandiera veniva 'menata'a tutte le autorità del Paese, per dar loro onore, mentre la sera ci si ritrovava al gran ballo. Poi il mercoledì delle ceneri la Compagnia si ritrovava per 'spazzar su'e sventolare un'aringa affumicata a simboleggiare il periodo 'da magro'.

Quella de 'El Banderal' è oggi una manifestazione folkloristica, che conserva intatto il suo fascino originario e rappresenta un momento goliardico in cui si fa visita alle ragazze nubili del paese e si festeggia l’arrivo della primavera.","Museo Geologico delle Dolomiti - Predazzo","<a href=""https://www.comune.carano.tn.it/Aree-tematiche/Conoscere-Carano/Tradizioni/El-banderal-o-menar-la-bandiera"">Per saperne di più</a>",Facebook,2020-03-01,,"Foto cartolina campagna digitale.",Mountainrites,,Italiano,,,"Predazzo 38037 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, zwischen heilig und weltlich,DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Profane rites,Riti e maschere,Riti profani,tra sacro e profano,Usancjas di paîs,Weltliche Bräuche",https://patrimonio.museodolom.it/files/original/6a4383d33b01c2905f901578087161ff.png,,"Museo Geologico delle Dolomiti - Predazzo",1,0
"La corsa dei ceri ",,"Le popolazioni dolomitiche sono sempre state fedeli e affezionate alle proprie tradizioni e ai propri riti, ma quando la guerra scoppiò, perfino le campane dovettero tacere! Ci fu solo una manifestazione che sopravvisse alla guerra ed è un bel segno di fratellanza: la corsa dei ceri di Gubbio. È vero, non è una tradizione dolomitica, ma è un rito che è sopravvissuto alla guerra, sebbene lontano dalla propria città di origine: Gubbio. Gli eugubini che combattevano sul Col di Lana, nel 1917, decisero di effettuare comunque la corsa coi ceri, questa volta partendo da Pian di Salesei. Un rito che è stato riproposto nel 2017 per commemorare quel momento e un'occasione per ricordare tutti i caduti italiani e austro-ungarici a 100 anni dalla Grande Guerra.","Museo Marmolada Grande Guerra","Per saperne di più visita <a href=""http://www.eugubininelmondo.com/Coldilana2017.html"">Associazione Eugubini nel mondo</a>",Facebook,2020-03-01,http://www.eugubininelmondo.com/Coldilana2017.html,,Mountainrites,,Italiano,"Still Image",Mountainrites_033,"Livinallongo del Col di Lana 32020 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, zwischen heilig und weltlich,Contamination,Contaminazioni,DolomitesMuseum,DolomitesMuseum2020,Kontamination,Mountainrites,Riti e maschere,tra sacro e profano","https://patrimonio.museodolom.it/files/original/26df27783f24a71fab5db293ea6ea7e1.jpg,https://patrimonio.museodolom.it/files/original/83e0ac10f021d4bc341d64a3e5994964.jpg,https://patrimonio.museodolom.it/files/original/8c8e68115b39ba3ae33a639f60956e20.jpg,https://patrimonio.museodolom.it/files/original/0a3640d63c396c1b4df0fc4a1deb9550.jpg,https://patrimonio.museodolom.it/files/original/3a8dae4763819f72d34d3d024217e6e0.jpg",,"Museo Marmolada Grande Guerra",1,0
"Il Biagio delle Castellare",,"Nonostante la sospensione delle manifestazioni carnevalesche, noi proseguiamo nel raccontarvi le mascherate tradizionali, anche perché speriamo che questa (come le altre) venga recuperata al più presto. Dovete sapere che alcuni carnevali vengono festeggiati la prima domenica di Quaresima, compreso questo.
È un carnevale al quale si può assistere una volta ogni 5 anni (e quest’anno sarebbe proprio quello giusto!): il Biagio delle Castellare, a Castello Tesino.
Si tratta della rievocazione storica di un evento semileggendario: la cattura del conte Biagio (qui chiamato Biasgio) di Grigno, avvenuta nel 1365, dopo la rivolta dei tesini.
Durante la mattinata il corteo percorre la distanza tra Castello e Pieve Tesino, con in testa la milizia armata, a cui fa seguito la corte di giustizia con i suoi lacchè e al centro la coppia eletta del Biagio con la consorte. Il corteo è chiuso dai popolani, mentre in apertura ci sono i 'diritti antichissimi'(tre uomini con lunghi cappelli a cilindro che simboleggiano libertà e autonomia del Tesino). A Pieve inizia il processo al tiranno nel Tribunale Speciale. Da lì il tutto viene rinviato alla Suprema Corte di Castello, dove viene portato a termine il dibattimento e viene condannato a morte Biagio. In extremis il Conte riesce a scappare, ma viene prontamente catturato (sostituito da un pupazzo) e impiccato.
Vi chiedete di cosa è accusato il Biagio? Al di là dei giri di parole degli avvocati, l’accusa riguarda lo 'jus prime noctis'. E allora, tra l’esultanza del popolo, il giudice supremo grida: 'Il Biasgio è morto, viva il Biasgio! Si butti la pasta!'e la festa continua tra cibo, balli del gruppo folk e musica.
Per assistere al processo del Biagio delle Castellare vi invitiamo a tenervi aggiornati sulla pagina Facebook: https://www.facebook.com/BiagioDelleCastellare/
Sarebbe stato in programma per domenica 1 marzo. Speriamo che la manifestazione venga recuperata presto!
#carnevalitrentini #mascheratetradizionali
#DolomitesMuseum
#mountainrites #bergrituale #tradizionimontane #museosanmichele #museodegliusiecostumi #tradizioni #tesino #visitvalsugana
@museodolom.it @visitvalsugana","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige",https://www.instagram.com/p/B9Fb1deq8UH/?utm_source=ig_web_copy_link,Instagram,2020-03-01,,,Mountainrites,,Italiano,"Still Image","Mountainrites_040, Mountainrites_041, Mountainrites_042, Mountainrites_043, Mountainrites_044, Mountainrites_045","Castello Tesino 38053 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/16f5650d6511afb702ac8252787a05d8.jpg,https://patrimonio.museodolom.it/files/original/0f562a5dabc8d2b3eb0c32a0836135df.jpg,https://patrimonio.museodolom.it/files/original/2f0298330208e364a4b489d9a5fa718c.jpg,https://patrimonio.museodolom.it/files/original/f7c3b9f552a5742e0067e9a572e002fd.jpg,https://patrimonio.museodolom.it/files/original/8290c171432cf32b26946d3d5ad242fc.jpg,https://patrimonio.museodolom.it/files/original/d89522794a6aedefc35a0d97682c771b.jpg",,"Museo degli Usi e Costumi della Gente Trentina",1,0
"Carnevale in Val di Fassa",,"Iniziamo il nostro tour nei carnevali tradizionali trentini con la val di Fassa

Dal giorno di Sant’Antonio abate (17 gennaio) si apre il periodo del carnevale ladino, in cui compaiono le antiche maschere augurali, che si possono incontrare fino a martedì grasso 25 febbraio.
Si tratta di mascherate ben strutturate, con alcune figure fisse, le cosiddette 'maschere guida', che aprono il corteo carnevalesco: il laché, che annuncia la mascherata col suo lungo bastone ricco di nastri colorati, il bufón, con l’alto cappello a cono adorno di fiori e il volto coperto da una maschera con un lunghissimo naso alla cui estremità è posto un ciondolo rosso a forma di cornetto portafortuna, i marascóns danzanti che, a coppie, incedono facendo risuonare le bronzine legate in vita e recano in mano le enigmatiche maschere sorridenti da 'bel'.
Durante il carnevale il bufón apostrofa gli astanti con salaci battute in rima, drammatizzandone difetti e malefatte più o meno palesi. Il laché, che assiste, è una sorta di sua silenziosa 'spalla', garante del suo comportamento insolente.
Al di là di queste figure fisse, che vengono interpretate da persone appositamente preparate, molti altri si mascherano, scegliendo per sé le grottesche espressioni delle maschere da 'brutto'(facéres a burt) e improvvisando silenziose pantomime che coinvolgono gli astanti.
#carnevalitrentini #mascheratetradizionali

Il carnevale fassano si può ammirare in diverse località della valle: Campitello di Fassa, Canazei, Mazzin, Moena, Sèn Jan, Soraga.
A questo link trovate i dettagli dei principali appuntamenti https://www.fassa.com/…/Eventi-in-Val-di-Fassa--Carnevale-…/

Mentre di seguito trovate i link per vedere i trailer dei film girati dal Museo per il progetto Carnival King of Europe con i carnevali di Penia e Soraga
http://www.carnivalkingofeurope.it/activiti…/…/filmPenia.php
http://www.carnivalkingofeurope.it/activit…/…/FilmSoraga.php

Val di Fassa Grop folk de Soraga Michele Decrestina Visit Trentino Servizio Minoranze Linguistiche - Provincia autonoma di Trento CARNEVALI D'ITALIA
Carnevali tradizionali","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige ",https://www.facebook.com/116057211752003/posts/3018874571470238/?d=n,Facebook,2020-03-01,,,Mountainrites,,Italiano,"Still Image","Mountainrites_048, Mountainrites_049, Mountainrites_050, Mountainrites_051, Mountainrites_052","Canazei 38032 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/4db43c081ee7e331e2d257312e4a74ae.jpg,https://patrimonio.museodolom.it/files/original/9574dfb3b4c71a6f87459a406c6ae51b.jpg,https://patrimonio.museodolom.it/files/original/6051d70febe94bda7105a2b2e1d9e507.jpg,https://patrimonio.museodolom.it/files/original/8fcc7d6958d333828e23cbf3a0359d43.jpg,https://patrimonio.museodolom.it/files/original/c472dc7126d4c5b7ec9606c83c7ba131.jpg",,"Museo degli Usi e Costumi della Gente Trentina",1,0
"Il carnevale in Valfloriana",,"Proseguiamo con i carnevali tradizionali del Trentino, spostandoci a Valfloriana, piccolo comune composto di 10 frazioni, tra la val di Fiemme e la val di Cembra.
Il carnevale storico di Valfloriana ha luogo nel giorno di sabato grasso, e consiste in un lunghissimo giro di questua, che dalla mattina fino all’imbrunire abbraccia tutte le frazioni, dalla più alta, Sicina, fino a Casatta in fondovalle.
Tre tipi di figure si susseguono nel corteo. Per primi i matòci o barbi, mascherati, scampananti e vocianti, cui i paesani oppongono breve resistenza intrecciando dei vivaci contrèst verbali, dei veri e propri interrogatori basati su tutta una serie di domande strampalate legate a situazioni locali con cui si cerca di scoprire l’identità di chi si nasconde dietro la maschera. I simboli del matòcio sono la maschera di legno con disegnati barba e baffi, il bastone, fatto con un ramo di nocciolo e un campanaccio allacciato in vita che annuncia il loro arrivo. Seguono accompagnati dai sonadóri, gli arlechini danzanti, a volto scoperto sotto un’alta capucia conica, con abiti bianchi coperti da nastri e pizzi colorati, che accompagnano ieratici e silenziosi la coppia degli spósi. Chiudono il corteo i paiaci, con una sequela di mute pantomime ridanciane, straccione e burlesche.
#carnevalitrentini #mascheratetradizionali

Il carnevale di Valfloriana si può ammirare il sabato grasso, quindi sabato 22 febbraio, con partenza alle 10 dalla frazione Sicina.
A questo link trovate i dettagli del programma 2020 https://www.visitfiemme.it/…/El-Carneval-de-Valfloriana_e92…

Mentre di seguito vi segnaliamo il link del trailer di 'Un giorno a Valfloriana', uno dei primi film girato dal Museo nel 2006 per quello che sarebbe diventato il progetto Carnival King of Europe, e anche del carnevale del 2008.
http://www.carnivalkingofeurope.it/…/vi…/filmValfloriana.php
http://www.carnivalkingofeurope.it/…/v…/filmValflorianaA.php

Valfloriana Val di Fiemme Visit Trentino CARNEVALI D'ITALIA
Carnevali tradizionali","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige ",https://www.facebook.com/116057211752003/posts/3022924527731909/?d=n,Facebook,2020-03-01,,,Mountainrites,,Italiano,"Still Image","Mountainrites_053, Mountainrites_054, Mountainrites_055, Mountainrites_056, Mountainrites_057, Mountainrites_058, Mountainrites_059","Valfloriana 38040 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/da30f1b3b2c5b5685d4d413a0f539b8d.jpg,https://patrimonio.museodolom.it/files/original/07a235daef0ec556d4df86e8e8a6e490.jpg,https://patrimonio.museodolom.it/files/original/3f71eeabb0d548436d255e3bbe13c4fa.jpg,https://patrimonio.museodolom.it/files/original/1ec1abdd7a783b4a0ee54649ab3148fc.jpg,https://patrimonio.museodolom.it/files/original/ad4307faac38c094862207efa8563686.jpg,https://patrimonio.museodolom.it/files/original/9f8e5f071be8a98eb14bf9f9ae9b9f18.jpg,https://patrimonio.museodolom.it/files/original/e0873344869f6ba27eda28eab3e9a951.jpg",,"Museo degli Usi e Costumi della Gente Trentina",1,0
"Il carnevale di Coredo",,"Il nostro viaggio nei carnevali tradizionali del Trentino ci porta oggi a Coredo, frazione del comune di Predaia, in val di Non.

Il carnevale di Coredo ha luogo nel giorno di sabato grasso, ma attenzione, non viene proposto con cadenza annuale: si può ammirare solo ogni 5 anni

Durante la mascherata viene narrata la storia della Kèllera (la bella cameriera) e del Bekàr (il macellaio, maggior pretendente della Kèllera) attraverso l’interpretazione di brevi scene danzate. Insieme alla coppia, balla il gruppo dei Lacchè accompagnato dai suonatori, le cui musiche vantano una lunga tradizione, come la celebre 'Le Sparzinelle'. I lachè indossano abiti bianchi, decorati con un’alta e ricca cintura, cravatte sgargianti e qualche nastro colorato. Portano in mano un mazzo di fiori che serve per tentare di conquistare la Kèllera e sul capo hanno un vistoso cappello, adorno di nastri e foulard colorati.
Oltre a questi personaggi, vi sono una serie di maschere fisse rappresentanti i personaggi bene in vista del paese: cacciatori, guardiacaccia, un dottore con un infermiere, due nonni con nipoti, un fotografo, due carabinieri (milizia stradale). Sfilano poi anche altri personaggi, tra cui un diavolo e un angelo, e seguono dei carri allegorici.
Le maschere si esibiscono per il paese, fermandosi nei vari rioni per gli azèti, i «ricevimenti», organizzati dai paesani, in cui vengono offerti bevande e spuntini, crostoli e altre specialità.
#carnevalitrentini #mascheratetradizionali

L’ultimo carnevale di Coredo è stato nel 2018, quindi il prossimo sarà nel 2023! Segnatevi la data in agenda

Di seguito vi segnaliamo il link del film sul Carnevale di Coredo girato dal Museo nel 2008.
http://www.carnivalkingofeurope.it/activit…/…/filmCoredo.php

Predaia Eventi
Pro Loco Coredo
Comune di Predaia - Amministrazione
Val Di Non
I Love Val di Non
CARNEVALI D'ITALIA
Carnevali tradizionali","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige ",https://www.facebook.com/116057211752003/posts/3033735179984177/?d=n,Facebook,2020-03-01,,,Mountainrites,,Italiano,"Still Image","Mountainrites_060, Mountainrites_061, Mountainrites_063","Coredo 38010 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/1fa66d27545a3a209e852f97d302f62b.jpg,https://patrimonio.museodolom.it/files/original/0eccca78e3ab461240f0e8f09bc16096.jpg,https://patrimonio.museodolom.it/files/original/18fd22636a6573daee2d340f27d7febe.jpg",,"Museo degli Usi e Costumi della Gente Trentina",1,0
"Il carnevale Mòcheno ",,"Proseguiamo il viaggio nei carnevali tradizionali del Trentino con il Bètschato, il carnevale mòcheno, che ogni anno si ripete a Palù del Fersina (Palai en Bersntol).

Il carnevale mòcheno ha luogo nel giorno di martedì grasso e si caratterizza per avere solo 3 personaggi: Bètscho e bètscha (vecchio e vecchia) e Oiartroger (il raccoglitore delle uova).
I vecchi hanno il viso ricoperto di nerofumo e si caratterizzano per alcuni dettagli del costume. Il bètscho indossa un copricapo fatto con due zampe di capra unite all’estremità e un camicione di canapa bianca, fermato in vita da un cinturone di cuoio con campanaccio, che permette di trattenere una vistosa gobba sulla schiena. Tiene in mano un lungo bastone ricoperto di nerofumo. La bètscha, interpretata rigorosamente da un uomo, è vestita semplicemente da donna con un cappellino in testa e ha in mano una piccola scopa con la quale rincorre il vecchio colpendolo sulla gobba.
L’Oiartroger (chiamato anche teit, padrino) indossa un vestito festivo scuro con qualche ornamento, sulle spalle porta una cassetta (kraks), sormontata da una volpe imbalsamata e sorniona.
I tre personaggi partono la mattina dal maso più alto e con grandi salti e corse fanno visita a tutte le famiglie del paese, augurando ogni volta fortuna e turt (la torta). Sulla soglia di ogni casa i Bètschi seminano un po’ di segatura come segno di fertilità e salute. In cambio ricevono delle uova che vengono depositate nella Kraks dell’Oiartroger.
Durante il loro peregrinare i tre personaggi vengono affiancati dalla presenza discreta degli eleganti coscritti, che sfoggiano il Kronz, un elaborato copricapo luccicante di lustrini e perline, che simboleggia il loro ingresso nella comunità.
Nel pomeriggio il rito prosegue con la raccolta di gustose torte preparate dalle ragazze del paese, che vengono offerte ai presenti e le cui padelle una volta svuotate vengono lanciate in aria.
Parte importante del rito, che si ripete due volte, è la morte simulata dei vecchi con la lettura dei testamenti nei quali vengono nominati tutti i giovani del paese. La giornata si conclude con un grande falò dove viene bruciata la gobba del vecchio insieme ai testamenti.
#carnevalitrentini #mascheratetradizionali

Il carnevale mòcheno si può ammirare martedì 25 febbraio, con partenza intorno alle 10 dal maso più alto del paese, lo Schalzerhof. Il momento principale della festa è però alle 14 nella Piazza Lanzer, antistante il Municipio.
A questo link trovate ulteriori informazioni sulla mascherata di Palù del Fersina https://www.umpalai.it/carnevale-palu-del-fersina/

Mentre di seguito vi segnaliamo il link del trailer di 'Un giorno a Palù del Fersina', uno dei primi film girato dal Museo nel 2007 per indagare le mascherate trentine e che ha dato il via al progetto Carnival King of Europe.
http://www.carnivalkingofeurope.it/activities/…/FilmPalu.php

Palù del Fersina - Palai en Bersntol Servizio Minoranze Linguistiche - Provincia autonoma di Trento Visit Trentino Valle dei Mòcheni Bersntoler Kulturinstitut P.I.R.L.O en Bersntol Stefano Moltrer Aus Bersntol CARNEVALI D'ITALIA
Carnevali tradizionali","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige ",ttps://www.facebook.com/116057211752003/posts/3038460219511673/?d=n,Facebook,2020-03-01,,,Mountainrites,,Italiano,"Still Image","Mountainrites_064, Mountainrites_065, Mountainrites_066, Mountainrites_067","Palù del Fersina 38050 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/29e6e0057d9475c156176236680dd0b0.jpg,https://patrimonio.museodolom.it/files/original/651ffa785105b97fc955541e9eba89e4.jpg,https://patrimonio.museodolom.it/files/original/08e855eebbea8e51d058505d0109f9d3.jpg,https://patrimonio.museodolom.it/files/original/ad429159fe9212d5b94ea025eef72c25.jpg",,"Museo degli Usi e Costumi della Gente Trentina",1,0
"Il carnevale di Romeno",,"Proseguiamo il racconto dei carnevali tradizionali del Trentino spostandoci a Romeno, nell’Alta Anaunia, val di Non.

Il Carnevale di Romeno è il più antico della zona. I protagonisti della mascherata sono i lachè, eleganti araldi, silenziosi e vestiti di bianco, che indossano un alto cappello a punta ornato di grandi fazzoletti colorati e ricoperto con gli ori di casa (oggi bigiotteria), la cui cima è decorata con fiori variopinti e piume di pavone. Indossano inoltre un fazzoletto da spalle di colore nero, con frange e decorazioni floreali. Non hanno maschere, il loro volto è scoperto, e portano in mano un fazzoletto bianco che diventa unione con il compagno di ballo nella danza a coppie.
I lachè aprono infatti la sfilata carnevalesca con una marcia silenziosa a cui intervallano il loro ballo tipico, una danza in coppia durante la quale spiccano alti salti, secondo una coreografia che richiama gli antichi riti augurali per la crescita delle messi.
Un tempo l’ultimo giorno dell’anno nella piazza del paese si cucinava una polenta che i lachè distribuivano ai vicini, magari lanciandola sui davanzali, a mo’ di semina beneaugurante. Della mascherata facevano parte anche gli arlecchini, che dedicavano serenate alle ragazze, e i pagliacci, comicissimi. Il lunedì grasso le maschere organizzavano un finto corteo nuziale che sfilava lungo i sentieri alla volta dei paesi vicini, con i lachè in testa, quindi la coppia di sposi, poi la musica e, come in ogni corteo carnevalesco, i vecli, cioè i nonni o i vecchi, in coda.

Il lachè può considerarsi prototipo ancestrale del nostro «arlecchino», e in diverse varianti è diffuso un po’ ovunque nell’Italia settentrionale, dalle Langhe all’Appennino bolognese, fino a varie località del Trentino. Figure molto simili si ritrovano inoltre in numerosi paesi europei, dove sono protagonisti della parte cerimoniale del rito, di cui sono ministri e accompagnatori degli sposi, il cui matrimonio per finta ripropone la fertilità umana in legame a quella della terra.

#carnevalitrentini #mascheratetradizionali

Potete partecipare al carnevale di Romeno martedì 25 febbraio: la sfilata parte alle 14.00 dalla Piazza della Cooperazione.
Il programma completo a questo link https://www.visitvaldinon.it/…/app…/gran-carnevale-di-romeno

Mentre a questo link potete vedere il trailer del film 'Carnevale di Romeno', girato dal Museo nel 2008
http://www.carnivalkingofeurope.it/activit…/…/filmRomeno.php

Val Di Non Pro Loco Romeno I Love Val di Non
Mattia Rosati Matteo Tell Massimiliano Pellegrini CARNEVALI D'ITALIA
Carnevali tradizionali","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige ",ttps://www.facebook.com/116057211752003/posts/3054561481234880/?d=n,Facebook,2020-03-01,,,Mountainrites,,Italiano,"Still Image","Mountainrites_073, Mountainrites_074, Mountainrites_075, Mountainrites_076, Mountainrites_077, Mountainrites_078, Mountainrites_079, Mountainrites_080, Mountainrites_081","Romeno 38010 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/7ce3ad37f8edfa2ce5a111e043c7a82b.jpg,https://patrimonio.museodolom.it/files/original/5ea66520ff8e7171a7af37ea4db21da6.jpg,https://patrimonio.museodolom.it/files/original/3e1832ffe4e8383440709faf20ebd7d3.jpg,https://patrimonio.museodolom.it/files/original/5a2f0db00fdf0888b7edf7af37569b1c.jpg,https://patrimonio.museodolom.it/files/original/d0e6fa0d3304a7ae11e938af9b29f4ae.jpg,https://patrimonio.museodolom.it/files/original/0bbd5f8a01f00d5f75134372ff1cba64.jpg,https://patrimonio.museodolom.it/files/original/cbbd737b7d0224d139f004867cbea71e.jpg,https://patrimonio.museodolom.it/files/original/b650ff6523bb3975ea6cb04586dbceaf.jpg,https://patrimonio.museodolom.it/files/original/1960931b2ff0a425a7e773bbc3bf9ad9.jpg",,"Museo degli Usi e Costumi della Gente Trentina",1,0
