﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
Curarege,,"<p><i><span style=""font-weight: 400;"">Curarege</span></i><span style=""font-weight: 400;"">, letteralmente “cura orecchie”, nell'Agordino si riferisce alle orecchie del maiale, considerate oggetti inutili e soprattutto inesistenti, poiché assieme alle unghie sono le uniche parti dell'animale che non vengono utilizzate.</span></p>
<p><span style=""font-weight: 400;"">Questo termine ha diverse varianti, tra cui </span><i><span style=""font-weight: 400;"">Curarece</span></i><span style=""font-weight: 400;"">.</span></p>
<p><span style=""font-weight: 400;"">L’unico pezzo esistente al mondo è gelosamente conservato al Museo del Seggiolaio di Gosaldo.</span></p>
<p><span style=""font-weight: 400;"">Per scherzare, quando si tagliavano i maiali, le persone mandavano i bambini a cercare il </span><i><span style=""font-weight: 400;"">curarege</span></i><span style=""font-weight: 400;"">, dicendo loro di andare a prenderlo dalla nonna, e così via (...) (</span><i><span style=""font-weight: 400;"">Cuande che i copea el porzel i tosat i era semper in mez a coriosar, par farli andar via i li mandea a cior el cuararege, “va su da to nona a cior el curarege... e la nona la ghe disea va su a ciorlo da to iaia... e cossì via…</span></i><span style=""font-weight: 400;"">).</span></p>
<p><span style=""font-weight: 400;"">Una tradizione che si tramanda di generazione in generazione, raccontata con un sorriso tra ricordi familiari e scherzi divertenti.</span></p>","Museo del Seggiolaio - Gosaldo",,,,,,Agordino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Filoladin,Incucina","https://patrimonio.museodolom.it/files/original/816fa3c5fa381e194a7478974407fdae.png,https://patrimonio.museodolom.it/files/original/5c2e7023d19d2544cc150deb268518fb.mp4",Sound,"Museo del Seggiolaio dell'Union Ladin da Gosàlt.",1,0
Seo,,"<p><span style=""font-weight: 400;"">La parola </span><i><span style=""font-weight: 400;"">seo</span></i><span style=""font-weight: 400;""> nell'Agordino si riferisce al grasso che circonda il cuore o i rognoni del maiale, ma anche al grasso di capra, di vacca o di cavallo, che veniva ricavato anche dalla cottura delle ossa.&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Questo grasso era utilizzato in molteplici modi pratici: veniva usato per ungere le pale affinché la neve non vi si attaccasse, per ammorbidire e impermeabilizzare la tomaia delle scarpe di cuoio, sulla sega per agevolarne lo scorrimento e sugli ingranaggi di legno per facilitarne il movimento.</span></p>
<p><span style=""font-weight: 400;"">Il termine </span><i><span style=""font-weight: 400;"">seo</span></i><span style=""font-weight: 400;""> deriva dal latino </span><i><span style=""font-weight: 400;"">sebum</span></i><span style=""font-weight: 400;"">, che significa ""sostanza grassa"", come riporta il dizionario Zingarelli. Esiste anche la variante </span><i><span style=""font-weight: 400;"">sonda</span></i><span style=""font-weight: 400;"">, che talvolta viene usata anche per indicare un fannullone.</span></p>
<p><span style=""font-weight: 400;"">Questa parola evoca un mix di sensazioni: il ricordo dell'uso della sonda per guarire dalle botte (</span><i><span style=""font-weight: 400;"">I doprea la sonda par varier da le macadure</span></i><span style=""font-weight: 400;"">) , </span><span style=""font-weight: 400;"">ma anche la praticità e l'ingegnosità nell'utilizzo di un elemento così comune nella vita quotidiana in montagna.</span></p>","Museo del Seggiolaio - Gosaldo",,,,,,Agordino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Filoladin,Incucina","https://patrimonio.museodolom.it/files/original/f7560efb9ed3e6c5eeb359d3ccd7fe23.png,https://patrimonio.museodolom.it/files/original/81cad8efe8150870eac8c5374a644bc4.mp4",Sound,"Museo del Seggiolaio dell'Union Ladin da Gosàlt.",1,0
"Polmonasse - Pezole",,"<p><span style=""font-weight: 400;"">Sempre nell’Agordino troviamo anche i </span><i><span style=""font-weight: 400;"">Polmonasse/pezole</span></i><span style=""font-weight: 400;"">, piccoli salami realizzati con scarti di carne, grasso e cotenna (scorzic), insaccati con budello di maiale di circa 5/6 cm di diametro e 20/25 cm di lunghezza (Rossi, 1992).&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Questi salami, sebbene realizzati con ingredienti considerati scarti, erano molto apprezzati per il loro sapore.&nbsp;</span></p>
<p><i><span style=""font-weight: 400;"">Le barsuole de terza i le cosea tant parché che el scorzic l era dur, ma dopo s'el magnea de gusto co la polenta e coi capus agri o con cuei sofegai</span></i><span style=""font-weight: 400;""> (trad. italiana: la salsiccia di terza scelta la cuoceavano a lungo poiché la cotenna era dura, ma dopo la mangiavamo di gusto con la polenta e con il cavolo cappuccio condito o con quello stufato).</span></p>
<p><span style=""font-weight: 400;"">I Polmonasse/pezole sono un tipo di salume da lessare, composto da un impasto di carne e cotenna suine triturate e speziate, insaccato in un budello di maiale. Questo termine ha origini lombarde, derivato dalla parola </span><i><span style=""font-weight: 400;"">codega</span></i><span style=""font-weight: 400;""> che significa cotica. Altre varianti di questo salume includono le </span><i><span style=""font-weight: 400;"">Barsuole de terza, le lugàneghe de tripam e l muset.</span></i></p>
<p><span style=""font-weight: 400;"">Nel contesto degli antichi mestieri, i seggiolai, durante i loro lunghi viaggi, si portavano dietro anche i </span><i><span style=""font-weight: 400;"">Polmonasse/pezole</span></i><span style=""font-weight: 400;"">, insieme ad altri alimenti come salami, formaggio e pane fatto in casa. Nel Museo del Seggiolaio è possibile osservare una sezione dedicata ai lavori agricoli e alla vita itinerante dei seggiolai.</span></p>
<p><span style=""font-weight: 400;"">Un antico detto recita: </span><i><span style=""font-weight: 400;"">Del porzel no se buta via naa </span></i><span style=""font-weight: 400;"">(trad. italiana: del porcello non si butta via niente), sottolineando l'importanza di non sprecare nulla, nemmeno le parti meno nobili del maiale, che possono essere utilizzate per preparare prelibatezze come i Polmonasse/pezole.</span></p>","Museo del Seggiolaio - Gosaldo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Filoladin,Incucina","https://patrimonio.museodolom.it/files/original/aee10bd1177a2bb38de50ac04415d4ac.png,https://patrimonio.museodolom.it/files/original/bb0dbe0a8503aa420442eef571d2036c.mp4,https://patrimonio.museodolom.it/files/original/38c7db8d2b6d6c5e5aa075d67df62618.jpg",Sound,"Museo del Seggiolaio dell'Union Ladin da Gosàlt.",1,0
Lardo,,"<p><i><span style=""font-weight: 400;"">El damagnà de la nossa dent</span></i><span style=""font-weight: 400;""> (trad. italiana: il cibo della nostra gente)</span></p>
<p><span style=""font-weight: 400;"">Nell'Agordino, quando si parla di lardo, si fa riferimento al grasso che si trova appena sotto la cute del maiale. Questo termine, così importante nella cultura e nella cucina locali, trova la sua definizione nel (Rossi, 1992).</span></p>
<p><i><span style=""font-weight: 400;"">I lo conservea salà o i lo cosea e i lo conservea inte vas de teracota o de viero e i lo dorea par conzar i radici de pra, la menestra de fasuoi e i magnea pan col lardo </span></i><span style=""font-weight: 400;"">(trad. italiana: lo conservavano salato o lo cuocevano e lo conservavano in un vaso di terracotta o di vetro e lo utilizzavano per condire il radicchio selvatico, la minestra di fagioli e mangiavano pane con il lardo).</span></p>
<p><span style=""font-weight: 400;"">Il lardo è un elemento fondamentale nelle tradizioni gastronomiche agordine e in ladino si utilizza l’espressione </span><i><span style=""font-weight: 400;"">El l à metù su lardo</span></i><span style=""font-weight: 400;"">, che significa ""è ingrassato"".</span></p>
<p><span style=""font-weight: 400;"">La parola stessa deriva dal latino </span><i><span style=""font-weight: 400;"">laridum</span></i><span style=""font-weight: 400;"">, indicando la grossa falda di grasso che ricopre la schiena del maiale, tra la cute e la carne. Oltre al lardo, altre varianti includono lo strutto, una forma fusa di grasso di maiale.</span></p>
<p><span style=""font-weight: 400;"">Questo alimento è strettamente legato all'utilizzo di un vaso di terracotta in cui veniva conservato lo strutto, </span><span style=""font-weight: 400;"">rievocando così le tradizioni culinarie e il quotidiano delle persone. </span><span style=""font-weight: 400;"">In passato, veniva conservato salato o affumicato, poi posto in vasi di terracotta o di vetro e utilizzato per insaporire numerosi piatti, come le radici di rapa, la minestra di fagioli o semplicemente mangiato con del pane. La sua presenza nelle cucine agordine rappresenta un legame profondo con le radici e la storia della comunità locale.</span></p>","Museo del Seggiolaio - Gosaldo",,,,,,Agordino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Filoladin,Incucina","https://patrimonio.museodolom.it/files/original/665799d551cdb9e9705dfc8285ad682e.png,https://patrimonio.museodolom.it/files/original/67d28bb03152624e0346acb55e1e33ef.mp4,https://patrimonio.museodolom.it/files/original/1ad99ab2a1bf92118cf6841d5ee4787e.jpg",Sound,"Museo del Seggiolaio dell'Union Ladin da Gosàlt.",1,0
Barzadel,,"<p><span style=""font-weight: 400;"">Nella tradizione del Comelico, il </span><i><span style=""font-weight: 400;"">barzadel</span></i><span style=""font-weight: 400;""> è una deliziosa ciambellina dolce. Solitamente, venivano infilate in un nastro e offerte come dono al cresimando da parte del padrino o della madrina, seguendo un'antica usanza.&nbsp;</span></p>
<p><span style=""font-weight: 400;"">L’immagine, risalente al 1955, ritrae due giovani che hanno appena ricevuto il sacramento della Cresima, e ci riporta a un tempo passato in cui la ricchezza e la bellezza delle tradizioni locali venivano tramandate di generazione in generazione.</span></p>
<p><b>Didascalie immagini</b></p>
<p><span style=""font-weight: 400;"">Foto: Due ragazzi che hanno appena ricevuto la Cresima nell'anno 1955; Provenienza: Collezione Algudnei</span></p>","Museo Algudnei",,,,,,Comelico,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comelico,Filoladin,Incucina","https://patrimonio.museodolom.it/files/original/bc6da39568b812e843e9fe4a7777130b.png,https://patrimonio.museodolom.it/files/original/bda3a62ffa0ded0c17a003930f69a3ab.mp4,https://patrimonio.museodolom.it/files/original/a6a5a248553e88c78ca6def4c75d8648.jpg",Sound,"Museo Algudnei",1,0
Barsuole,,"<p><span style=""font-weight: 400;"">Nell'Agordino, oltre ai </span><i><span style=""font-weight: 400;"">salai,</span></i><span style=""font-weight: 400;""> un'altra specialità culinaria sono le </span><i><span style=""font-weight: 400;"">barsuole</span></i><span style=""font-weight: 400;"">, salsicce realizzate con budelli di circa 3/4 cm di diametro e lunghe circa 40 cm. Queste salsicce vengono legate alle estremità con spago di gavetta e serrate al centro con un laccio più lungo per appenderle. Una volta insaccate, assumono la forma del classico doppio rocchio con curva rientrante all'interno. Anche le barsuole erano solite essere punzecchiate con un punteruolo a più punte o con una forchetta per favorirne l'asciugatura (Rossi, 1992)</span><i><span style=""font-weight: 400;"">.</span></i></p>
<p><i><span style=""font-weight: 400;"">Le</span></i> <i><span style=""font-weight: 400;"">barsuole se le portea drio inte i pra e inte el bosch e se le magnea col pan, e che bone che le era, a casa inveze anca co la polenta </span></i><span style=""font-weight: 400;"">(trad. italiana: ci portavamo con noi le salsicce nei prati e nel bosco e ce le mangiavamo con il pane, che buone che erano, a casa invece anche con la polenta).&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Questo doppio rocchio di salsiccia ha trova la sua origine etimologica nel termine germanico </span><i><span style=""font-weight: 400;"">*brasa</span></i><span style=""font-weight: 400;""> + diminutivo </span><i><span style=""font-weight: 400;"">-eola</span></i><span style=""font-weight: 400;""> e in alcuni paesi significa anche ‘braciola’, con cui ne condivide l’etimologia. Alcune varianti di questo alimento includono </span><i><span style=""font-weight: 400;"">bersole, brasole, lugàneghe e scaveze</span></i><span style=""font-weight: 400;"">.</span></p>
<p><span style=""font-weight: 400;"">Nel contesto degli antichi mestieri, i seggiolai, quando partivano per lunghi periodi lontani da casa, portavano con sé salami, formaggio e pane fatto in casa. Questi alimenti erano essenziali per affrontare i primi giorni lontano da casa. Nel Museo del Seggiolaio è possibile osservare attrezzi pertinenti alla sezione lavori agricoli.</span></p>
<span style=""font-weight: 400;"">Le </span><i><span style=""font-weight: 400;"">barsuole </span></i><span style=""font-weight: 400;"">rappresentano la sopravvivenza durante i lunghi periodi invernali. Quando venivano conservate in cantina, si controllava periodicamente se iniziavano a formare i fiori di muffa, segno che stavano maturando e non c'era più pericolo che andassero a male. Questo segnale indicava il momento ideale per gustarle</span><span style=""font-weight: 400;"">.</span>","Museo del Seggiolaio - Gosaldo",,,,,,Agordino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Filoladin,Incucina","https://patrimonio.museodolom.it/files/original/92eba7b4cbe40c53e0eb453699d51043.png,https://patrimonio.museodolom.it/files/original/72f4467ee80a2e9307861b4a6eff6ae6.mp4,https://patrimonio.museodolom.it/files/original/2b5b835ee893d2748133c064bf1739e9.jpg",Sound,"Museo del Seggiolaio dell'Union Ladin da Gosàlt.",1,0
Salai,,"<p><span style=""font-weight: 400;"">Quando il maiale superava il quintale e approfittando della stagione fredda per ovvi motivi di conservazione, si procedeva alla macellazione. Dopo l'uccisione veniva dissanguato e recuperato il sangue, messo nella </span><i><span style=""font-weight: 400;"">moltra</span></i><span style=""font-weight: 400;""> (madia), </span><i><span style=""font-weight: 400;"">broà</span></i><span style=""font-weight: 400;""> e pulito delle setole quindi appeso a testa in giù per estrarne le interiora. Dopo la frollatura si procedeva alla sezionatura e cernita delle parti grasse, magre e delle ossa.</span></p>
<p><span style=""font-weight: 400;"">Quindi, utilizzando anche una percentuale di carne di vacca e lardo, si procedeva alla preparazione dei salami con sale, pepe, cannella, chiodi di garofano.</span></p>
<p><span style=""font-weight: 400;"">Nell'Agordino, i </span><i><span style=""font-weight: 400;"">Salai </span></i><span style=""font-weight: 400;"">indicano i salami di prima scelta formati da un budello (</span><i><span style=""font-weight: 400;"">mànega</span></i><span style=""font-weight: 400;"">) di diametro circa 8 cm e una lunghezza di circa 30 cm, legati con spago di gavetta e forniti di un laccio più lungo per appenderli. Inoltre, erano soliti essere punzecchiati con un punteruolo a più punte o con una forchetta per favorirne l'asciugatura (Rossi, 1992).</span></p>
<p><span style=""font-weight: 400;"">In ladino agordino, si esprime così: </span><i><span style=""font-weight: 400;"">I era bei ros e fis e se vedea anca el bianch del lardo, se i ciolea in man come en fantolin parché chei era come en piciol tesoro </span></i><span style=""font-weight: 400;"">(trad. italiana: Erano compatti e di un bel rosso e gli si vedeva anche il bianco del lardo, li si prindevano in mano come un neonato perché essi erano come un piccolo tesoro).</span></p>
<p><span style=""font-weight: 400;"">Il termine </span><i><span style=""font-weight: 400;"">salam </span></i><span style=""font-weight: 400;"">‘salame generico’ ha origini latine, derivando da </span><i><span style=""font-weight: 400;"">salamen</span></i><span style=""font-weight: 400;"">, che indica il salame di carne suina tritata e salata (Zingarelli). </span><i><span style=""font-weight: 400;"">Salà</span></i><span style=""font-weight: 400;""> invece deriva dal latino </span><i><span style=""font-weight: 400;"">salatum </span></i><span style=""font-weight: 400;"">‘salato’.</span></p>
<p><span style=""font-weight: 400;"">Questi salami, consumati freschi ma particolarmente apprezzati anche stagionati nel tempo, sono realizzati con carne tritata e condita con sale e spezie, insaccata in budello naturale o sintetico.&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Nel contesto degli antichi mestieri, i seggiolai, quando partivano per lunghi periodi lontani da casa, portavano con sé salami, formaggio e pane fatto in casa. Questi alimenti erano essenziali per affrontare i primi giorni lontano da casa. Nel Museo del Seggiolaio è possibile osservare attrezzi pertinenti alla sezione lavori agricoli.</span></p>
<p><span style=""font-weight: 400;"">La parola evoca emozioni legate alla fortuna e alla ricchezza di poter gustare carne pregiata. Era una festa, anche se comportava la separazione da un animale al quale ci si era affezionati. Inoltre, rappresenta la saggezza di utilizzare il siero derivato dalla caseificazione come nutrimento per i maiali durante i lunghi inverni in montagna.</span></p>","Museo del Seggiolaio - Gosaldo",,,,,,Agordino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Filoladin,Incucina","https://patrimonio.museodolom.it/files/original/2cf20aecb99e1875e7a3a45c6850f230.png,https://patrimonio.museodolom.it/files/original/35fc441bbbae83e2636987a3dd1e8bac.mp4,https://patrimonio.museodolom.it/files/original/22da9a6be227b689e1acf3de0f9e00e4.jpg,https://patrimonio.museodolom.it/files/original/9c114ce6e4e6622a4e908cdc6551f3db.jpg",Sound,"Museo del Seggiolaio dell'Union Ladin da Gosàlt.",1,0
Jufa,,"<p><span style=""font-weight: 400;"">La </span><i><span style=""font-weight: 400;"">jufa </span></i><span style=""font-weight: 400;"">è una</span> <span style=""font-weight: 400;"">farinata, una minestra cremosa a base di farina di granoturco che si ottiene gettando a pioggia la farina nel latte mentre bolle e lasciando cuocere lentamente il tutto per mezz’ora. Viene poi versata nei piatti e condita con burro fuso e ricotta affumicata grattugiata, si mangia anche col latte freddo (Rossi 1992).&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Di fatto è una polenta molto tenera, che si mangia col cucchiaio, anche come prima colazione, condita con burro o presa con altro latte, talvolta cosparsa di liron(‘dorella’ in italiano, </span><i><span style=""font-weight: 400;"">Camelina sativa</span></i><span style=""font-weight: 400;"">) riscaldata e zuccherato (Nicolai e Pellegrini 2000).</span></p>
<p><span style=""font-weight: 400;"">L’etimologia</span> <span style=""font-weight: 400;"">è longobarda: </span><i><span style=""font-weight: 400;"">supfa ‘</span></i><span style=""font-weight: 400;"">zuppa, in origine: cibo che si beve’ (Nicolai e Pellegrini, 2000)&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Si pronuncia/’</span><span style=""font-weight: 400;"">ðufa/ o /’dufa/ nel Medio-Basso Agordino e a Selva di Cadore); /’d͡zufa/ ad Alleghe) e /’zufa/ nell’Alto Agordino.</span></p>
<p><span style=""font-weight: 400;"">Volete provare a preparare la </span><i><span style=""font-weight: 400;"">jufa </span></i><span style=""font-weight: 400;"">anche voi? Ecco qui la ricetta:</span></p>
<p><i><span style=""font-weight: 400;"">Per fà la jufa co la morcia se buteva la farina jala ntel ćaudrol onde che era la morcia del butiro cot (per fà la jufa frita se delegheva l strut nte na farsuora e se ghe jontea la farina jala), se messedeva e se lasseva frije n cin, daspò se ghe buteva sora l’ega de boi e se cuoseva per na mej’oreta finché se sentiva chel bon udor de cot; la jufa se la magneva col lat.</span></i></p>
<p><span style=""font-weight: 400;"">(trad. italiana: per preparare la farinata con la “morcia” si buttava una certa quantità di farina di granoturco nel paiolo dove c’erano i residui del burro cotto (per fare la farinata fritta si rosolava la farina nello strutto sciolto in un tegame), si mescolava e si friggeva un po’, dopo si versava sopra acqua bollente e si lasciava cuocere lentamente per mezz’ora finché si sentiva quel profumino appetitoso di cotto; la farinata si mangiava con il latte) (testimonianza di La Valle Agordina; Rossi 1992)</span></p>",MUSLA,,,,,,Agordino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Filoladin,Incucina","https://patrimonio.museodolom.it/files/original/8612b6e7b9b59d187de5175c3b6c371a.mp4,https://patrimonio.museodolom.it/files/original/5dec021db13542e49b29b2797894015e.png,https://patrimonio.museodolom.it/files/original/87ff9be92af0deb9ae692cfe0dc4e49d.mp4",Sound,MUSLA,1,0
Frìdole,,"<p><span style=""font-weight: 400;"">Nell'Agordino, il termine </span><i><span style=""font-weight: 400;"">Frìdole</span></i><span style=""font-weight: 400;""> indica la ciccia. Durante la cottura del lardo per conservarlo, si trasformava in strutto e, nel bollire, piccoli pezzetti di carne affioravano e friggevano, diventando estremamente gustosi. Questi pezzettini venivano poi utilizzati per condire la </span><i><span style=""font-weight: 400;"">menestra da orz e da fasuoi e co le patate cote</span></i><span style=""font-weight: 400;""> (trad. italiana: minestra d'orzo e di fagioli e con le patate cotte).</span></p>
<p><span style=""font-weight: 400;"">Il termine ha origine dal latino </span><i><span style=""font-weight: 400;"">fricta</span></i><span style=""font-weight: 400;""> con l'aggiunta del suffisso </span><i><span style=""font-weight: 400;"">-ula</span></i><span style=""font-weight: 400;"">, che significa ""frittella"". </span><i><span style=""font-weight: 400;"">Insicium</span></i><span style=""font-weight: 400;""> indica invece i pezzetti di carne di maiale dopo la cottura del lardo e la formazione dello strutto (Zingarelli).&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Esiste anche la variante </span><i><span style=""font-weight: 400;"">fritola</span></i><span style=""font-weight: 400;"">, che nel gergale può indicare anche la vulva.</span></p>
<p><span style=""font-weight: 400;"">Questo termine è strettamente legato alla vita di montagna e al modo di alimentarsi delle persone e le emozioni che evoca sono molteplici: il ricordo di quando si preparava lo strutto e si metteva via, i tocchi di carne fritta che affioravano e venivano dati ai ragazzi, le </span><i><span style=""font-weight: 400;"">frìdole</span></i><span style=""font-weight: 400;""> erano così deliziose che se ne mangiava in abbondanza, anche se spesso causavano indigestione.</span></p>
<p><i><span style=""font-weight: 400;"">Co i cosea el lardo par far struto e meterlo via, vegnia su i tochet de carne frita e i ne li dea a noi tosat, le fridole le era cossì bone che se le magnea da ingordi el pi de le olte se fea indigestion </span></i><span style=""font-weight: 400;"">(trad. italiana: Quando cuocevano il lardo per fare lo strutto e metterlo via, venivano a galla i pezzetti carne fritta e li davano a noi ragazzi, i ciccioli erano così buoni che li mangiavamo da ingordi e molto spesso facevamo indigestione)</span></p>","Museo del Seggiolaio - Gosaldo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Filoladin,Incucina","https://patrimonio.museodolom.it/files/original/08212144af824543ccbb9c75c1539905.png,https://patrimonio.museodolom.it/files/original/a6748ec3bcc29f118f20a9bd6bd2f7f3.mp4",Sound,"Museo del Seggiolaio dell'Union Ladin da Gosàlt.",1,0
"Papazuoi (e risi) da lat",,"<p><span style=""font-weight: 400;"">Minestra cremosa a base di grumi ottenuti intridendo la farina di frumento con un po’ d’acqua in una scodella, sbriciolandoli con le mani e lasciandoli cadere a pioggia nel latte bollente (Rossi 1992). Questi sono i</span><i><span style=""font-weight: 400;""> papazuoi (e risi) da lat.</span></i></p>
<p><span style=""font-weight: 400;"">Da leccarsi i baffi!&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Non a caso il termine&nbsp; latino dal quale deriva è </span><i><span style=""font-weight: 400;"">pappare</span></i><span style=""font-weight: 400;""> + </span><i><span style=""font-weight: 400;"">-aceu</span></i><span style=""font-weight: 400;""> + </span><i><span style=""font-weight: 400;"">-eolu</span></i><span style=""font-weight: 400;""> ‘mangiare avidamente’ da voce onomatopeica ( Nicolai e Pellegrini 2000)</span></p>
<p><span style=""font-weight: 400;"">E devono essere stati davvero appetitosi per ispirare un detto che sembra fatto apposta per sottolineare la golosità di chi si ‘tuffa’ nel piatto. Si diceva, infatti, che:&nbsp;</span></p>
<p><i><span style=""font-weight: 400;"">I papazuoi i cor ju per i troi, la polenta la stenta, la jufa la stufa</span></i><span style=""font-weight: 400;""> (trad. italiana: gli gnocchetti corrono giù per i sentieri, la polenta fa fatica, la minestra di polenta stufa)</span></p>
<p><span style=""font-weight: 400;"">E come gnocchetti sono saltate di qua e di là diverse varianti: </span><i><span style=""font-weight: 400;"">papazoi </span></i><span style=""font-weight: 400;"">(Basso Agordino), </span><i><span style=""font-weight: 400;"">papazui</span></i><span style=""font-weight: 400;""> (La Valle Agordina), </span><i><span style=""font-weight: 400;"">papaciuoi</span></i><span style=""font-weight: 400;""> (Laste), </span><i><span style=""font-weight: 400;"">menudiei, pestariei</span></i><span style=""font-weight: 400;""> (Pallabazzer 1989; Rossi 1992)</span></p>
<p><span style=""font-weight: 400;"">Ma come si prepara questo piatto golosissimo? Ecco una ricetta originale:&nbsp;</span></p>
<p><i><span style=""font-weight: 400;"">Se meteva doi trei pugn de farina bianća nte n ćadin de legn, co na man se ghe treva ju aiva a goze e con chel’autra se missieva per fà vegnì i balot; daspò se meteva sul fuoch l laviejin col lat e sal e cande che l boiva se treva inte i papazuoi co na man, e endana se sfregoleva che i vegnisse menui, no propio gnoch.</span></i></p>
<p><span style=""font-weight: 400;"">(trad. italiana: si mettevano due tre pugni di farina bianca in un catino di legno, con una mano si versava acqua a gocce e con l’altra si mischiava per far venire le palline; dopo si metteva sul fuoco il piccolo laveggio con il latte e sale e quando bolliva si gettavano i </span><i><span style=""font-weight: 400;"">papazuoi </span></i><span style=""font-weight: 400;"">con una mano e nel frattempo si sbriciolavano affinché diventassero piccoli, non grossi come gnocchi)</span></p>
<p><span style=""font-weight: 400;"">(testimonianza di Cencenighe Agordino; Rossi 1992)</span></p>",MUSLA,,,,,,Agordino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agordino,Filoladin,Incucina","https://patrimonio.museodolom.it/files/original/ef8e046d6d3a8dbdcd156becbb1d72da.mp4,https://patrimonio.museodolom.it/files/original/dbdde25905c4459299b756697269e9bc.png,https://patrimonio.museodolom.it/files/original/cbe1cb6e2e8c3c3be489c828a07c824d.mp4,https://patrimonio.museodolom.it/files/original/aa85d93763efa8a38ba8eeba61b555b0.mp4",Sound,MUSLA,1,0
