﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Un Santo per i ""passi"" dolomitici ",,"Il cammino è al centro della vita di San Gottardo che ritroviamo in questa tavola del 1440 circa, proveniente dalla cappella dell’hospitale di San Marco di Vedana e conservata al Museo Diocesano Belluno Feltre.
Ma cosa può avere a che fare il santo, con la dura vita dei viandanti?
La sua venerazione è strettamente collegata alla storia del territorio che vede, tra il XI e il XII secolo, un decisivo incremento dei commerci e degli attraversamenti delle valli dolomitiche che collegavano la pianura veneta con il centro dell’Impero.
Le difficoltà incontrate dai pellegrini durante il cammino, portarono alla nascita di una rete di ospizi, dedicati all’assistenza e al ristoro di chi ne abbisognava. Fra essi, il già citato hospitale di San Marco a Vedana (Sospirolo, BL) ove l’immagine di San Gottardo di Hildesheim trova posto in quanto protettore dei viandanti e invocato per la salute delle gambe.
In questa tabula picta il santo viene rappresentato in modo particolare: porta, infatti, il bastone e il copricapo dei pellegrini mentre la mitria vescovile è deposta al suo fianco. Questi e molti altri sono i dettagli curiosi all’interno dell’opera e sono tutti da scoprire!","<a href=""http://www.museodiocesanobellunofeltre.it/"">Museo Diocesano Belluno Feltre</a>","Informazioni tratte da ""Il Medioevo delle Dolomiti: ospitalità, fede, arte""",,"1440 c.",,,BeyondThePass,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Berührungspunkte, Points of contact,2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,GeschichtenZuFuss,I percorsi della memoria,Punti di contatto,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/60aa3cf9b4412c46b2f0872dc2790783.jpg,"Still Image","Museo Diocesano Belluno Feltre",1,0
"Perché il Comelico?","#StorieAPiedi #WalkingTales (seconda edizione campagna DolomitesMuseum)","Perché il Comelico?
1: I Sentieri
Comelico sono sentieri che partono dal paese. Arrivi alle ultime case, prosegui per il bosco, segui il torrente. Quando gli alberi iniziano a diradarsi, le cime si aprono di fronte a te. Ad ogni curva del sentiero, c’è un panorama leggermente diverso.
La malga è ancora immersa nella neve, solo una falda del tetto si è liberata di quella pesante coperta. Di fronte a te forcelle innevate, salti di roccia, pinne di pietra. Le nuvole fanno prima sfondo, poi cappello, poi sono sopra di te e potrebbe nevicare.
Comelico sono cartelli che te li devi guadagnare: devi fermartici davanti, tirare fuori la carta, guardarli grattandoti la testa, calcolare i tempi.
No, non perché siano scritti in lingue incomprensibili, né perché siano sbiaditi e illeggibili. È più una questione di carattere: la montagna, qui, va scoperta, passo dopo passo, direzione dopo direzione.
E i boschi intanto sono scrigni di piccole sorprese, il suono lontano del ruscello, un prato che si apre all’improvviso, i crochi che chi l’avrebbe mai detto che sarebbero spuntati proprio qui.
I sentieri sono il primo dei motivi per cui vale la pena venire in Comelico...e tu perché ti innamori di un luogo?
Su www.bagaglioleggero.it trovi tantissimi articoli con i sentieri più belli del Comelico.","<a href=""https://www.bagaglioleggero.it/"">Bagaglio Leggero</a>",https://www.instagram.com/p/COcMlI8Fp_R/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Dolomiti a passo lento,GeschichtenZuFuss,StorieaPiedi,WalkingTales","https://patrimonio.museodolom.it/files/original/7c6da28637e0133e7d5c40cfb388351d.jpg,https://patrimonio.museodolom.it/files/original/9327388b8510c1efbc2c025e39084e8d.jpg,https://patrimonio.museodolom.it/files/original/9550521e2551ec6e4dfe407c93b22c13.jpg,https://patrimonio.museodolom.it/files/original/3bedf415cc29d43d11900caa0730c798.mp4",,"Museo Dolom.it",1,0
"Sorgenti del Piave: dove nasce davvero il fiume sacro alla Patria?",,"Le Sorgenti del Piave sono meta frequentatissima in estate come in inverno (in questo caso con le ciaspole).
Una bella gita diventa tuttavia occasione per capire la percezione locale di un elemento geografico. In questo caso, del Fiume Piave, corso d’acqua dal profondo valore storico. Il fiume è “chiaro” soltanto dall’imbocco della Val Visdende, dove si incontrano il Piave che nasce dal Peralba e percorre la val di Sesis, in comune di Sappada, e il Cordevole di Visdende, che nasce nell’omonima valle veneta.
L’attribuzione amministrativa delle sorgenti è però complessa. 
Prima di tutto, c’è la tradizione. Secondo questa, le sorgenti del Piave si trovano in Veneto. Certo: contese tra gli abitanti di Santo Stefano di Cadore e quelli di Sappada, ma comunque in Veneto. Tutto cambia però quando Sappada, a seguito della scelta popolare del 2017, diventa comune Friulano. A questo punto le sorgenti diventano oggetto di contesa regionale. 
Molti sono gli elementi a suffragio di una o dell’altra fazione. Quello toponomastico verifica come in epoca storica, il nome Piave sia stato attribuito più volte al ramo che sgorga dal Peralba, e mai a quello della Visdende. A inizio 900, il geografo Marinelli ha dato risposta diplomatica, proponendo di chiamare il primo Piave di Sesis e il secondo Piave di Visdende. La geologia dice che la Val Sesis è in diretta relazione con quella del Piave a valle di Sappada, ed è più antica della Visdende.
Nel 2019 infine, il governatore Zaia ha richiesto la perizia di una commissione di esperti presieduta da luidi d’Alpaos, docente di ingegneria idraulica. Il responso darebbe ragione al Veneto.
","<a href=""https://www.bagaglioleggero.it/ciaspolata-sorgenti-piave-sappada/"">Silvia Vettori Bagaglio Leggero</a>",https://www.bagaglioleggero.it/ciaspolata-sorgenti-piave-sappada/,,,,,"Storie tra le rocce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,Storie tra le rocce,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/7dc6128881df8833def0e753c515d2e6.JPG,"Still Image","Museo Dolom.it",1,0
"Dolomiti in miniatura",,"Dal 2017, una originale mostra di scultura popola letteralmente i boschi a monte di Celat di San Tomaso Agordino. Si tratta delle rappresentazioni su pietra di dodici - più una - iconiche montagne dolomitiche.
Scolpite al ritmo di tre all’anno da artisti italiani e internazionali, le Rock Dolomites Miniatures sono posizionate in un bel bosco, lungo il sentiero che da Celat porta a Forcela San Tomaso. Qui un altare, il libro di vetta e la riproduzione del Cor dell’Agordino concludono il percorso. È tuttavia possibile tornare al paese seguendo un sentiero parallelo a quello delle Dolomiti in Miniatura, ugualmente suggestivo.
Le prime sculture che si incontrano sono Tre Cime, Civetta – sistemata su un balcone panoramico al cospetto di quella a scala originale – e Pelmo. Ogni scultura è accompagnata da un ricco pannello illustrativo che della montagna racconta in modo chiaro e sintetico storia, toponomastica, presenza di rifugi e imprese alpinistiche.
Per seguire tutto l’anello e ammirare le sculture sono necessarie due ore. 
L’unica difficoltà è data dalla pendenza dei primi tornanti all’uscita dall’abitato. La direzione è invece sempre chiaramente indicata.","<a href=""https://www.bagaglioleggero.it/dolomiti-in-miniatura-quattro-passi-tra-le-montagne-ridotte/"">Silvia Vettori Bagaglio Leggero</a>",https://www.bagaglioleggero.it/dolomiti-in-miniatura-quattro-passi-tra-le-montagne-ridotte/,,,,,"Storie tra le rocce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,Storie tra le rocce,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/84b973854aa0fcfc122dedba7947b6e3.JPG,"Still Image","Museo Dolom.it",1,0
"I ""troi"" del Comelico Superiore",,"Li abbiamo percorsi in lungo e in largo mentre vivevamo in Comelico. Alcune sculture all'inizio erano nascoste sotto la neve così che, ogni volta, era una sorpresa scoprirne di nuove. Nel Comelico Superiore infatti esistono 4 percorsi ""troi"" che collegano Dosoledo con gli altri paesi: Padola, Leri, Candide e Casa Mazzagno. 
Sono sentieri tematici che raccontano le storie della tradizione: come si viveva un tempo, quali erano i lavori e come si svolgeva la vita dei contadini. 
La storia però qui non si legge su moderni pannelli informativi, ma è l'arte dell'intaglio del legno a parlare. 
Ogni sentiero vede come protagoniste delle sculture, realizzate da abili falegnami del posto, che raccontano attraverso la loro arte le tradizioni montane del Comelico. 
Difficile decretare il sentiero più bello, ma sicuramente il ""troi di mascri"" è il più narrativo perché riesce a raccontare la forte tradizione del Carnevale attraverso immagini suggestive e dense di significato: dalla preparazione alla festa, alle maschere tipiche fino alla ripresa della scuola. 
Un ottimo modo per immergersi nella cultura del posto attraverso sentieri che sono, di fatto, musei a cielo aperto. ","<a href=""https://www.bagaglioleggero.it/dosoledo-fienili-quattro-troi-sentieri/"">Silvia Vettori Bagaglio Leggero</a>",https://www.bagaglioleggero.it/dosoledo-fienili-quattro-troi-sentieri/,,,,,"Percorsi della memoria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,I percorsi della memoria,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/eea55d34f66d8f749518daa7dc16dba9.JPG,"Still Image","Museo Dolom.it",1,0
"Le stagioni che cambiano dalle finestre",,"Scegliamo le Dolomiti più modeste, quelle meno blasonate, i paesi che hanno giusto un bar e un alimentari, le borgate di poche case. Cambiamo casa ogni due-tre mesi: all’incirca ogni stagione. E ogni stagione, mentre lavoriamo con i nostri portatili, guardiamo la finestra della cucina, e osserviamo il fuori e l’intorno che cambiano.
Quando siamo arrivati a Padola, a febbraio, lungo le vie del paese era ancora accumulato un metro e mezzo di neve. In due mesi la coperta bianca è finita nell’armadio, i crochi si sono svegliati ovunque. Le forcelle che abbiamo percorso in lungo e in largo con gli sci, si sono fatte per la maggior parte di roccia. Il laghetto si è scrollato di dosso il ghiaccio.
Siamo andati via per vedere la primavera Caviola, un piccolo borgo ad un quarto d’ora di sentiero da Falcade. I proprietari della casa affianco tagliavano l’erba del prato seguendo pattern inesplicabili, ma che lasciavano tempo alle diverse essenze di buttare i loro fiori più belli. Hanno ritirato su la serra dell’orto, e ci portavano ciotole di erbe selvatiche, piante aromatiche e fiori coloratissimi e buoni.
Adesso è autunno, e verso le Pale di San Martino gli alberi hanno virato colore: chi dal verde al giallo, chi all’arancione, chi al rosso. Quelli che sono rimasti verdi, lo hanno fatto per dare un contrappunto estetico fondamentale. Con l’arrivo del freddo, pensavamo, Gosaldo si sarebbe concessa mattine più lunghe a letto: e invece, prati, boschi e cataste fremono dell’attività che prepara l’inverno.
Ah già, l’inverno: da quale finestra lo guarderemo arrivare?","<a href=""https://www.bagaglioleggero.it/il-tempo-di-guardare-le-cose-che-evolvono-piano/"">Silvia Vettori Bagaglio Leggero</a>",https://www.bagaglioleggero.it/il-tempo-di-guardare-le-cose-che-evolvono-piano/,,,,,"Galleria Personale - La mia istantanea delle Dolomiti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Dolomiti a passo lento,GeschichtenZuFuss,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/1680311fee54f5e63b94402a0610e9be.jpg,"Still Image","Museo Dolom.it",1,0
"Sentiero del Vù",,"Sono numerosi i sentieri che dai fondovalle che lo delimitano salgono in Altopiano di Asiago. Si tratta di tirate dalle erte pendenze, strappi dal notevole dislivello utilizzati nella storia come vie d’accesso, scorciatoie, sentieri di caccia e corridoi per il trasporto a valle del legname. Uno di questi riveste un forte interesse dal punto di vista della storia recente: si tratta del Sentiero del Vù.
Il punto di partenza è Londa di Valstagna, nei pressi del Cimitero. Il sentiero sale per numerosi tornanti protetti dal bosco fino a sbucare, quasi improvvisamente, sull’apertura pratica del Col d’Astiago, sul quale fa brutta mostra di sé la struttura in cemento dell’acquedotto.
Quello che rende originale il sentiero è il nome. Vù era il soprannome di Albino Celi, “recuperante”. I recuperanti erano personaggi che nell’immediato primo dopoguerra si guadagnavano da vivere cercando e raccogliendo i residui lasciati dal conflitto bellico, per poi venderli come cimeli o ferraglia. Lamiere, filo spinato, bossoli, ordigni inesplosi: la vita del recuperante era fatta di lunghe peregrinazioni attraverso i remoti teatri bellici.
Albino Celi, chiamato Vù perché dava a tutti del voi, rappresentava al meglio la tempra e la solitudine dei recuperanti. Oltre che lungo il “suo” sentiero, Albino lo ritroviamo nel film “I recuperanti” di Ermanno Olmi e, come fonte di ispirazione, nelle Stagioni di Giacomo di Mario Rigoni Stern.
","<a href=""https://www.bagaglioleggero.it/sentiero-del-vu/"">Silvia Vettori Bagaglio Leggero</a>",https://www.bagaglioleggero.it/sentiero-del-vu/,,,,,"Percorsi della memoria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,I percorsi della memoria,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/6e80b1a6155b7cb3a151a890d6e9ec5b.jpg,"Still Image","Museo Dolom.it",1,0
"Sentiero Geologico del Torrente Gavon",,"Se c’è un luogo – o un percorso – che tenta di opporsi all’immagine delle Dolomiti come uniformi “Monti Pallidi”, è il Sentiero geologico del Torrente Gavon. Il percorso infatti apre una serie di finestre panoramiche su una varietà geologica che spesso, quando si parla di Dolomiti, passa in secondo piano.
Il sentiero, che corrisponde al segnavia 631 ed è corredato da 15 ricchi pannelli didascalici, parte da Marmolada, frazione di Falcade, e raggiunge Malga Bosch Brusà 630 metri più in alto.
Il primo tratto, più rilassante, attraversa il bosco sopra l’abitato e raggiunge le Cascate delle Barezze, notevoli per il salto di roccia levigata e i colori rossastri della stessa. Dalla cascata, il percorso abbandona il torrente Gavon e cambia completamente carattere: se prima la didattica parlava di stratificazioni a portata di mano, ora prende la forma di finestre panoramiche sui giganti che contrappuntano la Valle del Biois e l’alto Agordino.
La salita si fa più erta, e l’arrivo alla malga, dove si trovano gli ultimi pannelli puntati contro le peculiari pieghe di Vallesella, Col Becher e Marmolade.
Un percorso geologico spettacolare e decisamente “movimentato”.","<a href=""https://www.bagaglioleggero.it/sentiero-geologico-torrente-gavon-falcade/"">Silvia Vettori Bagaglio Leggero</a>",https://www.bagaglioleggero.it/sentiero-geologico-torrente-gavon-falcade/,,,,,"Galleria Scientifica - A passo lento",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,Storie tra le rocce,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/1e360bc9ec60f3ec4ccef21943a68ffe.jpg,"Still Image","Museo Dolom.it",1,0
"Il Sentiero Naturalistico F. Miniussi Alla Pala Della Madonna",,"Un giardino incantato alle pendici dell'Agnèr ( Pale di San Martino): un sentiero dedicato a Fabio Miniussi, prematuramente scomparso, che qui passeggiava spesso, ritrovando un profondo contatto con la natura, grazie al silenzio e ai tantissimi e meravigliosi fiori alpini custodi della bellezza e dell' unicità del luogo.
Il monte Agnèr  era originariamente chiamato Piz (Cima) o Spizzon (Grande Cima), solo in seguito è stata aggiunto il termine Agnèr : documentato dal 1467 da Agnarius (pascolo) per agnelli. In passato, quindi, le sinuose pendici meridionali del Monte Agnèr, erano utilizzate come pascolo: ricordiamo a testimonianza, le numerose malghe ( oggi in disuso) presenti sotto le aspre rocce: Malga Agnèr de Fòra, Malga Agnèr de Inte, Malga Losch (nei pressi del Rifugio Scarpa) e Malga Luna.
Il sentiero F. Miniussi, ad anello, parte nelle vicinanze del Rifugio Scarpa e si sviluppa fino alla Pala della Madonna (tra i 1700 e i 2000 metri) ripercorrendo, appunto, le antiche vie di passaggio delle greggi.  E' possibile vedere più di 300 specie floristiche: per godere appieno delle splendide fioriture delle stelle alpine, delle orchidee, dei gigli, dei botton d'oro, delle aquilegie e di tutte le altre specie floristiche di alta quota, il periodo consigliato per il sentiero è sicuramente luglio.
Un sentiero, dunque, che ci avvicina alla natura più autentica ed ancora incontaminata e fa riaffiorare quel legame con la terra che è andato perso, o forse solo addormentato, nel corso del tempo.
","Agordino Dove Rinascono Le Dolomiti",https://www.agordinodoverinasconoledolomiti.it/il-sentiero-naturalistico-f-miniussi-alla-pala-della-madonna/,,07/05/2021,,,https://www.agordinodoverinasconoledolomiti.it/il-sentiero-naturalistico-f-miniussi-alla-pala-della-madonna/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,Storie tra le rocce,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/ed6e886efc919f30e00dbb0b48ee09aa.jpg,"Still Image","Agordino Dove rinascono le Dolomiti ",1,0
"I Misteriosi Fossili Della Torre Venezia",,"Una passeggiata nel passato remoto delle Dolomiti per scoprire il sito del Pelsa sul sentiero della Torre Venezia in Val Corpassa ( Taibon Agordino) e i bellissimi fossili di Megalodon che un tempo si ritenevano essere le impronte delle mitiche ""Anguane"", le protettrici delle sorgenti. Grazie al progetto ""DOLOMIA. Via della Dolomia: il viaggio della roccia nelle Alpi Dolomitiche — ITAT 2036″ li potrete ammirare su un masso proprio a fianco del nuovo cartello informativo, seguendo l’AltaVia1, giusto 5 minuti dopo aver passato il Rifugio Vazzoler con una bellissima camminata tra le Dolomiti del Gruppo del Civetta. <br /><br />Per ulteriori informazioni sul sito geologico del Pelsa fornito da Progetto Dolomia cliccate qui :&nbsp;<a href=""https://www.openalpmaps.it/progettodolomia/it/itinerari-geologici/itinerario-val-corpassa-civetta/pannello-23"">23 - Massi con megalodonti - La via della Dolomia - Il viaggio della roccia nella Alpi Dolomitiche (openalpmaps.it)</a>","Agordino Dove Rinascono le Dolomiti",https://www.agordinodoverinasconoledolomiti.it/i-fossili-della-torre-venezia-camminata/,,08/05/2021,,,https://www.agordinodoverinasconoledolomiti.it/i-fossili-della-torre-venezia-camminata/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,Storie tra le rocce,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/cbb3a1cf6ceb5311bc37b12e4e2c5332.jpg,"Still Image","Agordino Dove rinascono le Dolomiti ",1,0
