﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Quando le ore erano scandite dalla luca",,"Se alzate lo sguardo verso la torre posta in Piazza Tiziano a Pieve, noterete i tre orologi collocati sulle due facciate.
La torre è stata oggetto di un recente restauro all’interno del progetto Torri e Castelli realizzato con il contributo finanziario del Fondo Europeo di Sviluppo Regionale nell’ambito del programma di Cooperazione Interreg V – A Italia Austria 2014-2020
A est, sulla parete che guarda verso il Bar Progresso, ci sono una meridiana e un orologio con una struttura del quadrante dipinta mentre a nord est – rivolto verso la statua di Tiziano - è presente un grande orologio circolare cinquecentesco decorato con elementi in pietra di Castellavazzo. La cosa particolare è che il quadrante con 24 numeri romani, che iniziano il conteggio da destra, ricorda il 'sistema italico' di contare le ore con l’inizio del giorno al tramonto (in linea con l’ombra delle antiche meridiane). Questo metodo fu in voga fino alla fine della Repubblica veneziana poi sostituito con il 'sistema oltramontano' (anche detto alla tedesca o alla francese) che faceva iniziare il giorno alla mezzanotte. La parte meccanica è stata modificata in un secondo momento e ci permette di leggere le ore correttamente secondo l’attuale uso.","Magnifica Comunità di Cadore","<a href=""http://www.magnificacomunitadicadore.it/cadore/index.html"">Sito internet </a>",,2020-04-05,,,Differentimes,,Italiano,"Still Image",Differentimes_016,"Piazza Tiziano Pieve di Cadore 32044 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Die zeit und die arten der zeitmessung,Differentimes,DolomitesMuseum,DolomitesMuseum2020,Il tempo e i modi per misurarlo,Solar time,Sonnezeit,Soreli,Tempo solare,Time and ways to measure it",https://patrimonio.museodolom.it/files/original/39eead534465244668785e8dd0ea62ce.jpg,,"Magnifica Comunità di Cadore",1,0
"Il mistero del tempo",,"Esiste un grande eppure quotidiano mistero. Tutti gli uomini ne partecipano ma pochissimi si fermano a rifletterci. Quasi tutti si limitano a prenderlo come viene e non se ne meraviglia affatto. Questo mistero è il tempo. Esistono calendari e orologi per misurarlo, misure di ben poco significato, perché tutti sappiamo che talvolta un’unica ora ci può sembrare un’eternità, un’altra invece passa in un attimo... dipende da quel che viviamo in quest’ora. Perché il tempo è vita. E la vita dimora nel cuore.' (M.Ende 'Momo'). ","Longarone Vajont Attimi di Storia","<a href=""https://www.attimidistoria.it/"">Sito internet museo</a>",,2020-04-05,,,Differentimes,,Italiano,"Still Image",Differentimes_030,"Museo Longarone Vajont attimi di storia Piazza Gonzaga 1 32013 Longarone BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Die zeit und die arten der zeitmessung,Differentimes,DolomitesMuseum,DolomitesMuseum2020,Il tempo e i modi per misurarlo,Modern times,Moderne zeiten,Tëmp Moderns,Tempi moderni,Time and ways to measure it","https://patrimonio.museodolom.it/files/original/bdbf2c366ec492842f591c9c60ee9c89.jpg,https://patrimonio.museodolom.it/files/original/cc78aeee84f77ce2427c05a7eaeaa58c.png",,"Museo Longarone Vajont attimi di storia",1,0
"Meridiana orizzontale analemmatica",,"Circa 2500 anni fa, un signore divenuto poi uno dei primi filosofi greci con il nome di Anassimadro di Mileto, eseguiva a Sparta dei prodigiosi esperimenti matematici osservando su un piano orizzontale il percorso dell’ombra del sole proiettata da un’asta. Più tardi quest’asta verrà denominata “gnomone” dal greco γνώμων, gnōmōn, letteralmente ""uno che sa o esamina"".
","Museo dell'Orologeria di Pesariis","<a href=""https://www.carniamusei.org/museo.html?entityID=480"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Die zeit und die arten der zeitmessung,DolomitesMuseum,DolomitesMuseum2020,Il tempo e i modi per misurarlo,Solar time,Sonnezeit,Soreli,Tempo solare,Time and ways to measure it",https://patrimonio.museodolom.it/files/original/bca504339df6a78cf2376e903868e647.JPG,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Meridiana del 1770",,"Il primo orologio fu probabilmente lo stomaco, ma lo sviluppo della vita sociale comportò la necessità di avere ulteriori punti di riferimento.
Gli eventi naturali quali i cicli giorno-notte, le rivoluzioni del sole e della luna e infine le stagioni, fornirono una prima grossolana partizione del tempo, che via via venne raffinata valutando ad esempio la lunghezza delle ombre proiettate sul terreno.","Museo dell'Orologeria di Pesariis","<a href=""https://www.carniamusei.org/museo.html?entityID=480"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Die zeit und die arten der zeitmessung,DolomitesMuseum,DolomitesMuseum2020,Il tempo e i modi per misurarlo,Solar time,Sonnezeit,Soreli,Tempo solare,Time and ways to measure it",https://patrimonio.museodolom.it/files/original/70126dcdbc0eabaa4f1f0906b54cba9c.JPG,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Timps difarents",,"Albert Einstein diceva che il tempo è un’illusione. Eppure si tratta della variabile principale con cui continuiamo a misurare la nostra vita. Prendiamoci il tempo per pensarci.","Scats Cjanalots",,,,,,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Die zeit und die arten der zeitmessung,DolomitesMuseum,DolomitesMuseum2020,Il tempo e i modi per misurarlo,Modern times,Moderne zeiten,Tëmp Moderns,Tempi moderni,Time and ways to measure it","https://patrimonio.museodolom.it/files/original/c1c4f3e50fd0bb370a933882deda91f5.jpg,https://patrimonio.museodolom.it/files/original/a1241c3801660cb38b3d1c9d5984c228.mp4","Still Image","Museo dell'Orologeria Pesariis ",1,0
"Chel tico toc...",,"Chel tic toc… 
a mi ha cjapât, striât, imbambolât
stregato, posseduto, incantato
Gli oggetti, si dice, non hanno anima. Eppure gli orologi, con il loro sonoro scandire del tempo, sembrano averne una. Il “ticchettio” è la
loro voce che ci parla in ogni momento della giornata come farebbe un amico, una persona cara. ","Museo dell'Orologeria di Pesariis","<a href=""https://www.carniamusei.org/museo.html?entityID=480"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Die zeit und die arten der zeitmessung,DolomitesMuseum,DolomitesMuseum2020,Il tempo e i modi per misurarlo,Mechanical time,Mechanische zeit,Tëmp Mecanich,Tempo meccanico,Time and ways to measure it",https://patrimonio.museodolom.it/files/original/43655f9cd71c16725d6b21bcb47b05de.m4a,Sound,"Museo dell'Orologeria Pesariis ",1,0
"Orologio a vasche d'acqua",,"Giochi di flussi e gravità. 
Lo svantaggio principale della meridiana è quello di non funzionare di notte o nelle giornate nuvolose. Per questo motivo furono sviluppati orologi alternativi ad acqua (clessidre e orologi a riempimento di vasi).","Museo dell'Orologeria di Pesariis","<a href=""https://www.carniamusei.org/museo.html?entityID=480"">Sito internet museo</a>",,,,,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agha c’a cor,Die zeit und die arten der zeitmessung,DolomitesMuseum,DolomitesMuseum2020,Fliessende zeit,Il tempo e i modi per misurarlo,Liquid time,Tempo liquido,Time and ways to measure it",https://patrimonio.museodolom.it/files/original/c42bc9095e9b0fb47c96700520ff86ea.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Meridiana di Sesto","Il tempo e i modi per misurarlo","Il vivere in montagna richiede di avere un ritmo adeguato; la montagna aiuta a percepire e comprendere lo scorrere del tempo. La VAL FISCALINA si addentra nel cuore delle DOLOMITI DI SESTO. Per millenni le montagne che le fanno da cornice sono state usate come meridiana, affidata al sole e alla sua relazione con le cime. Il tempo profondo contenuto nelle montagne faceva da specchio al tempo dell’uomo: le montagne segnavano il tempo.

CIMA NOVE/PALA DI POPERA 2.582 m - CIMA DIECI/CRODA ROSSA DI SESTO 2.965 m - CIMA UNDICI 3.092 m - CIMA DODICI/CRODA DEI TONI 3.094 m - CIMA UNA 2.698 m

L’originale della raffigurazione si può vedere nel Centro visite del Parco naturale Tre Cime a Dobbiaco.
","Ufficio Natura, Provincia autonoma di Bolzano. DolomitiProject.
Autore fotografia: Hugo Wassermann","Centro visite Tre Cime",,2014,,,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Die zeit und die arten der zeitmessung,DolomitesMuseum,DolomitesMuseum2020,Il tempo e i modi per misurarlo,Solar time,Sonnezeit,Soreli,Tempo solare,Time and ways to measure it","https://patrimonio.museodolom.it/files/original/6d927e5dad76f48b63b43f25ef4be9d9.jpg,https://patrimonio.museodolom.it/files/original/99e2f40235de4d191ff947af262ff86a.JPG","Still Image","Ufficio Natura, Provincia autonoma di Bolzano",1,0
"Quadrante tipo di una meridiana ",,"Meridiane? Orologi solari? Che cosa sono? Scopritelo insieme a noi!!!
Capita di incontrarle, a volte inaspettatamente, quando alziamo gli occhi verso qualche facciata in pieno centro urbano, nei piccoli borghi rurali o su qualche edificio isolato.
Alcune dimorano da secoli sui vecchi muri di fastosi palazzi o di austere chiese, altre risaltano con colori vivaci sulle facciate di nuovi edifici.
Sorridenti guardano sempre verso il sole, ricordandoci attraverso i motti, le metafore sul significato della vita, frasi tratte dai classici in lingua latina, espressioni di saggezza popolare in lingua italiana o dialetti locali.
Le meridiane si sono rivelate un patrimonio di interesse turistico oltre che di contenuti storici, artistici e scientifici e possono offrire un ottimo complemento per le iniziative turistiche e gli eventi culturali o per gli appuntamenti tematici, caratteristici del luogo.","Associazione Lis Aganis - Ecomuseo regionale delle Dolomiti Friulane","<a href=""https://www.ecomuseolisaganis.it/"">Sito internet museo</a>",,,,,"Differentimes - l tempo e i modi per misurarlo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Die zeit und die arten der zeitmessung,DolomitesMuseum,DolomitesMuseum2020,Il tempo e i modi per misurarlo,Solar time,Sonnezeit,Soreli,Tempo solare,Time and ways to measure it",https://patrimonio.museodolom.it/files/original/983cdbe1ab6e22a7253bf4bc48975232.JPG,"Still Image","Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
Dentatrice,,"Sembra un giradischi vero?! …invece è un macchinario per creare gli ingranaggi degli orologi: verso la metà del 1800 la costruzione degli orologi da torre subisce un cambiamento radicale, passando a una tecnica quasi industriale, in questo contesto le ruote, anziché essere forgiate, curvate e dentate a mano, vengono fuse in ottone (materiale molto più duttile del ferro), tornite e fresate con macchine particolari, le dentatrici. Il numero di denti da ricavare da un cerchio pieno di ottone dipende da dove si posiziona la “puntina”, ogni giro ha fori distanziati in modo diverso.","Museo dell'Orologeria di Pesariis","<a href=""https://www.carniamusei.org/museo.html?entityID=480"">Sito internet museo</a>",,,,,"Differentimes - l tempo e i modi per misurarlo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Die zeit und die arten der zeitmessung,DolomitesMuseum,DolomitesMuseum2020,Il tempo e i modi per misurarlo,Mechanical time,Mechanische zeit,Tëmp Mecanich,Tempo meccanico,Time and ways to measure it",https://patrimonio.museodolom.it/files/original/dc40ec076ec783b1d090f3cbecc47b86.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
