﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Anello del Pelmo-Sentiero Fleibani","WalkingTales campagna Musei delle Dolomiti 2021","Anello del Pelmo-Sentiero Fleibani
 Punto più alto: 2520m
 Partenza: Passo Staulanza 1773m
Rifugio Venezia 1947m
Da Passo a Rifugio +500m -300m
Da Rifugio al Passo per Forcella Val d’Arcia +700m-900m
Forcella Val d’Arcia 2520m
Km totali: km 14 Tempo: Andata 3h Ritorno 4h 30 (per forcella)
 Difficoltà: solo rifugio facile/media
 per sentiero Fleibani media/difficile
 Il sentiero Fleibani è un sentiero che risale un ghiaione e poi ridiscende per un altro, richiesto passo sicuro!
Il Giro del Pelmo è un escursione impegnativa ma è possibile compiere solo metà del giro e tornare per la stessa strada. Partendo dal Passo Staulanza e seguendo indicazioni Orme dei Dinosauri e Rifugio Venezia il sentiero è battuto e, seppur lungo, ci sono solo alcuni sali e scendi non impegnativi dal punto di vista fisico.
Il Giro completo del Pelmo è possibile in ambo i lati ma a mio parere è meno sfiancante in questa maniera: per l’andata si segue quanto
indicato poc’anzi poi si risale il sentiero del ghiaione in direzione Forca Rossa -Val d’Arcia. La risalita al ghiaione è impegnativa ma non impossibile inoltre alcuni tratti è presente sentiero battuto. La discesa poi prosegue per un un ghiaione ben compatto e senza tanti pietrami grossi che permette una discesa diretta saltando! Solo con passo sicuro e un po’ di esperienza alle spalle è indicato fare la discesa in questa maniera sennò seguire traccia sentiero!
Poi attenzione a non scendere troppo seguire indicazioni che tengono la quota verso passo. Panorama spettacolare su Sorapis, Cime Zoldane e dalla Forcella su tutta vallata Mondeval e persino Piz Boè e Marmolada
Buon giro!","Riccardo Pagliaro",https://www.instagram.com/p/COp8TEermzo/?igshid=vfa0ie5s2me7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Dolomiti a passo lento,GeschichtenZuFuss,StorieaPiedi,WalkingTales","https://patrimonio.museodolom.it/files/original/70d087f57705cff31e69728d65a07020.jpg,https://patrimonio.museodolom.it/files/original/9726c992787f7a944a162d683c934e84.jpg,https://patrimonio.museodolom.it/files/original/a7b11119fe7fff43e25384aaefc8bb30.jpg,https://patrimonio.museodolom.it/files/original/28494e132b95aa3be178578ec1fd3027.jpg,https://patrimonio.museodolom.it/files/original/1a704e767fca6d652a3d8b9523c070e3.jpg,https://patrimonio.museodolom.it/files/original/e6a73c11a6924c2f7b2931f3d20ccf61.jpg,https://patrimonio.museodolom.it/files/original/878760399d2a21576964c555bc22f32b.jpg,https://patrimonio.museodolom.it/files/original/9593449819bed81d89715402fb73e8ea.jpg,https://patrimonio.museodolom.it/files/original/fd5411520364f9eafe3a7d652b8ee0e2.jpg",,"Museo Dolom.it",1,0
"Bei ricordi","#StorieAPiedi #WalkingTales (seconda edizione campagna DolomitesMuseum)","Grazie a #DolomitesMuseum #storieapiedi ognuno può raccontare la storia di un suo cammino sulle Dolomiti.
Quello che ricordo è legato ad una forma particolare di patrimonio da preservare: i consigli degli albergatori.
""Quanto ci si mette a fare questo sentiero""? 
""Mah, due tre ore, non di più""
Otto ore dopo rientravamo, io a otto anni, mia mamma, e una  storia avventurosa per le generazioni successive","Tommaso Vesentini",https://www.facebook.com/tommaso.vesentini.9/posts/10226243382974358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Dolomiti a passo lento,GeschichtenZuFuss,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/13c7247f70a49ff37caeb14d39af49aa.jpg,,"Museo Dolom.it",1,0
"Camminare in montagna significa","#StorieAPiedi #WalkingTales (seconda edizione campagna DolomitesMuseum)","Camminare in montagna non è semplicemente camminare è salire, elevarsi
passo dopo passo
respiro dopo respiro
sogno dopo sogno
racchiusi nel silenzio dell'anima,
quel silenzio che amo ascoltare.
A lui consento di sfiorarmi, consolarmi, avvolgermi, di confessarmi e perdonarmi, da sempre.
A lui declino il mio spirito inquieto anelando un abbraccio.
Camminare in montagna non è semplicemente scendere 
è calarsi, materializzarsi, 
identificarsi, definirsi, 
limitarsi, fermarsi 
sciogliersi dall'abbraccio... e perdersi, per mano alla solitudine.
Video per gentile concessione di Massimo Bertoli
Partecipo anch'io alla campagna #DolomitesMuseum di Museo Dolom.it e Dolomites UNESCO 
#WalkingTales #StorieAPiedi","Fedora D'Angelo",https://www.facebook.com/100007726415263/posts/2852238908376962/?extid=0&d=n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Dolomiti a passo lento,GeschichtenZuFuss,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/0088c9c7e9a209c4d2fe6fa58d2db09e.mp4,"Moving Image","Museo Dolom.it",1,0
"Caro Brentei","#StorieAPiedi #WalkingTales (seconda edizione campagna DolomitesMuseum)","«Giusto il tempo di sistemare le ultime cosine, salutare le nostre montagne compagne di vita, caricare le valige sull'ultimo viaggio di teleferica e si scende. Pochi passi e subito il senso di nostalgia ci riempie il cuore! Ci giriamo per l'ultimo saluto, un'ultima fotografia quando ormai la luna splende già alta in cielo! Un'altra estate é già passata, caro Brenta, caro Brentei!» la Fam. Leonardi a chiusura della stagione estiva 2020 al @rifugio_brentei

Grazie ai Leonardi per lo scatto e l'ispirazione per un nuovo racconto di #StorieaPiedi... quando percorrere un #sentiero significa nostalgia...

Partecipa anche tu alla campagna #DolomitesMuseum e raccontaci la tua esperienza lungo i sentieri di montagna: #Walkingtales #StorieaPiedi #GeschichtenZuFuß dal #3maggio al #9maggio. Tagga Dolomites UNESCO e @museodolom.it e condividi con noi il tuo racconto!

Se siete curiosi di vedere come stanno procedendo i lavori di ristrutturazione del rifugio Brentei, visitate @rifugio_brentei! I fratelli Leonardi sono in rifugio già da febbraio e il cantiere è nel pieno della sua attività! Buon lavoro a tutti!","Fondazione Dolomites Unesco ",https://www.instagram.com/p/COkbPNnKbxV/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Dolomiti a passo lento,FondazioneDolomitesUnesco,GeschichtenZuFuss,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/4f26f3a4048090a9c2f4626c362ff66c.jpeg,,"Fondazione Dolomiti Unesco",1,0
"Dietro una Cascata","#StorieAPiedi #WalkingTales (seconda edizione campagna DolomitesMuseum)","Il Fontanone di Goriuda è raggiungibile in 5 minuti di salita dal parcheggio della trattoria.
Nella grotta, dietro la cascata, potete aspettare che il vento  vi faccia una doccia perciò, ci sono 2 opzioni:
1. scegliete un giorno afoso per trovare refrigerio 
2. munitevi di impermeabile 
NB: il nome ""Goriuda"" richiama i ""Guriutz"" i folletti montani, guardiani della natura, che custodisco i semi della flora nelle loro caverne.
Nel libro ""La rilegatrice di abiti"" svelo come catturarli ma, considerato il loro indispensabile compito, lasciateli andare dopo brevissima prigionia... e aspettatevi la loro vendetta notturna 
CONSIGLI:
• se avete tempo, aspettate che una raggio di sole tocchi la cascata per creare un arcobaleno
• visitatela dopo pioggia abbondante, così la sua portata non vi deluderà,
• tornateci in inverno! Imprigionata dal ghiaccio sarà più silenziosa e un cancello sotto 0 al regno dei Guriutz.","Sibilla Pinocchio",https://www.instagram.com/p/CEyXiisiY6n/?igshid=13g5ibq158sgo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Dolomiti a passo lento,GeschichtenZuFuss,I percorsi della memoria,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/e289bcf1d64c7331f57561763fbcfd06.jpg,,"Museo Dolom.it",1,0
"I sentieri di Cortina","WalkingTales campagna Musei delle Dolomiti 2021","#Walkingtales
 Ci sono luoghi raggiungibili solo con un'escursione. Luoghi incantevoli con panorami mozzafiato. A Cortina i sentieri sono infiniti e noi non possiamo proprio sceglierne uno. Meritano tutti di essere scoperti 
E la vostra escursione preferita a Cortina qual è? Scrivicelo nei commenti 
 There are places that can only be reached hiking. Lovely places with breathtaking views. In Cortina the trails are endless and we just can’t choose one. They all deserve to be discovered. 
And what is your favourite hike to Cortina? Leave a comment below 
@riccar12","Cortina D'Ampezzo - Dolomiti","https://www.facebook.com/CortinadAmpezzoOfficialPage/photos/a.242139228739/10158511699973740/ ; https://twitter.com/cortinadolomiti/status/1390697934837075968?s=21
https://www.instagram.com/p/COk-aDOoirI/?igshid=9jizsh7i60nf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Dolomiti a passo lento,GeschichtenZuFuss,StorieaPiedi,WalkingTales","https://patrimonio.museodolom.it/files/original/67f7459bc675823c579b825228bf9ec7.jpg,https://patrimonio.museodolom.it/files/original/505612e5783439b77efcfff6afde6573.jpg",,"Museo Dolom.it",1,0
"L'acqua non c'era",,"L’acqua non c’era ancora. Una domenica pomeriggio, l’anno scorso, ero andato a controllare: Lì, fra i pini della Valle di Rudo vicino a Fodara Masaronn, c’era prevelentemente muschio, ma ancora nessuna acqua. 
Due giorni più tardi, mentre mi stavo occupando delle piante davanti all’entrata del Centro visite, una signora mi raccontò, che era appena stata a vedere l’ #EgaDeSanVí, che scorreva ricca ed impressionante. Non ci credevo! Ero stato là due giorni prima e le sorgenti erano ancora tutte asciutte! Finito di lavorare sono ritornato a guardare. E già mentre mi stavo avvicinado, sentivo il rumore del ruscello…
La storia di questo torrente, che ogni anno a metà giugno, attorno alla festa di San Vito (da questo il nome „Ega de San Ví“ = Acqua di San Vito) da un giorno all’altro comincia a scorrere, è solo uno dei tanti misteri che potete scoprire sul Tru Dal'Ega, il sentiero dell’acqua, a SanVigilio di Marebbe.
---
Es floß noch kein Wasser. An einem Sonntagnachmittag, letztes Jahr, war ich extra hingegangen, um nachzusehen: Dort, im Föhrenwald des Rautals in der Nähe von Fodara Masaronn, gab es hauptsächlich Moos, aber noch kein Wasser.
Zwei Tage später, als ich mich um die Pflanzen vor dem Eingang des Naturparkhauses kümmerte, erzählte mir eine Dame, dass sie gerade von einem Spaziergang zurückkam und vom vielen Wasser der Quellen #EgaDeSanVì so beeindruckt war. 
Ich konnte es nicht glauben! Ich war zwei Tage vorher dort und die Quellen waren da alle noch ganz trocken! Als ich mit der Arbeit fertig war, ging ich wieder hin. Und schon als ich mich den Quellen näherte, konnte ich das Tosen des Wassers hören ... 
Die Geschichte dieses Baches, der jedes Jahr Mitte Juni - um das Fest von Sankt Veit herum (daher der Name ""Ega de San Ví"" = Wasser von St. Veit) von einem Tag auf den nächsten zu fließen beginnt, ist nur eines von vielen Rätseln, die Sie auf dem Lehrweg Tru Dal'Ega, dem Wasserweg, in St. Vigil in Enneberg entdecken können!
#DolomitesMuseum #WalkingTales #Storieapiedi #GeschichtenZuFuss #TruDalEga #ValleDiRudo #Rautal #FanesSenesBraies
Naturparks Südtirol / Parchi naturali Alto Adige Naturpark Fanes Sennes Prags / Parco naturale Fanes Senes Braies Museo Dolom.it Dolomites UNESCO San Vigilio/San Martin - Dolomites","Matteo Rubatscher","Parchi naturali Alto Adige Naturpark Fanes Sennes Prags ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Acqua,DolomitesMuseum,DolomitesMuseum2021,Dolomiti a passo lento,GeschichtenZuFuss,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/4002e0ec16bcd9f23ac8876eb1f78966.jpg,"Still Image","Naturpark Fanes Sennes Prags - Parco naturale Fanes Senes Braies",1,0
Lavreit,"WalkingTales campagna Musei delle Dolomiti 2021","Benvenuti in LAVREIT ! Il sentiero che porta in questa località si trova nel comune di FORNI DI SOTTO al limite del PARCO DELLE DOLOMITI FRIULANE, sul confine tra il Friuli Venezia Giulia e il Veneto. Un sentiero che un tempo collegava varie località situate in quota, dove si trovano ancora antichi casolari, le case di montagna dei nostri avi. Potrei percorrere questo sentiero ad occhi chiusi perché come si dice, le gambe vanno da sole quando sono mosse dal cuore. Lungo il tragitto si trovano fitti boschi di abeti e una zona paludosa ricca di funghi e ginepri e più su svettano peri e faggi secolari. Tra i muschi vicino al rio fanno capolino le splendide salamandre e poco più avanti non si vedono ma si sentono eccome, usignoli gazze, merli e falchetti ! Un sentiero che riporta indietro nel tempo, alla magia e alla meraviglia della natura incontaminata","Sara Polo",https://www.instagram.com/p/COoCThXl388/?igshid=ann5nm1i1qvb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Dolomiti a passo lento,GeschichtenZuFuss,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/af4bec879318c90457f598e1cb330248.jpg,,"Museo Dolom.it",1,0
"Le stagioni che cambiano dalle finestre",,"Scegliamo le Dolomiti più modeste, quelle meno blasonate, i paesi che hanno giusto un bar e un alimentari, le borgate di poche case. Cambiamo casa ogni due-tre mesi: all’incirca ogni stagione. E ogni stagione, mentre lavoriamo con i nostri portatili, guardiamo la finestra della cucina, e osserviamo il fuori e l’intorno che cambiano.
Quando siamo arrivati a Padola, a febbraio, lungo le vie del paese era ancora accumulato un metro e mezzo di neve. In due mesi la coperta bianca è finita nell’armadio, i crochi si sono svegliati ovunque. Le forcelle che abbiamo percorso in lungo e in largo con gli sci, si sono fatte per la maggior parte di roccia. Il laghetto si è scrollato di dosso il ghiaccio.
Siamo andati via per vedere la primavera Caviola, un piccolo borgo ad un quarto d’ora di sentiero da Falcade. I proprietari della casa affianco tagliavano l’erba del prato seguendo pattern inesplicabili, ma che lasciavano tempo alle diverse essenze di buttare i loro fiori più belli. Hanno ritirato su la serra dell’orto, e ci portavano ciotole di erbe selvatiche, piante aromatiche e fiori coloratissimi e buoni.
Adesso è autunno, e verso le Pale di San Martino gli alberi hanno virato colore: chi dal verde al giallo, chi all’arancione, chi al rosso. Quelli che sono rimasti verdi, lo hanno fatto per dare un contrappunto estetico fondamentale. Con l’arrivo del freddo, pensavamo, Gosaldo si sarebbe concessa mattine più lunghe a letto: e invece, prati, boschi e cataste fremono dell’attività che prepara l’inverno.
Ah già, l’inverno: da quale finestra lo guarderemo arrivare?","<a href=""https://www.bagaglioleggero.it/il-tempo-di-guardare-le-cose-che-evolvono-piano/"">Silvia Vettori Bagaglio Leggero</a>",https://www.bagaglioleggero.it/il-tempo-di-guardare-le-cose-che-evolvono-piano/,,,,,"Galleria Personale - La mia istantanea delle Dolomiti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Dolomiti a passo lento,GeschichtenZuFuss,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/1680311fee54f5e63b94402a0610e9be.jpg,"Still Image","Museo Dolom.it",1,0
"Le storie delle cime dolomitiche","WalkingTales campagna Musei delle Dolomiti 2021","Oggi vi presentiamo il primo hashtag della campagna #dolomitesmuseum: #walkingtales #storieapiedi 
Quante storie potrebbero raccontarci le cime dolomitiche? Quante persone le hanno scalate, hanno percorso i loro sentieri o semplicemente le hanno sognate, immaginate e raccontate? 
Il paesaggio è proprio questo: è un tessuto di interazioni tra abilità, percezioni e pratiche che in esso si dispiega, esso non può esistere senza un osservatore. 
Noi scegliamo di raccontarvi la cima delle Dolomiti che più ci emoziona.
La cima è visibile dalla piazza di Belluno ed è sicuramente una delle più amate dai bellunesi e meta di numersose escursioni. 
E tra tutti gli osservatori, scegliamo Dino Buzzatti, nato, cresciuto e profondamente legato a Belluno, che con queste parole tratte da """"L'Amico Schiara"""" che così la descrive:
""""Quando vengono le dieci, dieci e mezza del mattino, comincia a tirar fuori dei colori straordinari, comincia a essere la vera grande classica potente parete dolomitica con quella tinta anzi quelle tinte che nessuno è mai riuscito a dire bene e tanto meno io, e parlare di rosa, di madreperla, di argento, di trasparenze, di smalto, di pallore, di viola, di polvere antica non serve a niente, penso proprio sia impossibile esprimere il senso di quei colori, di quella fisionomia, di quella espressione assorta intensa e misteriosa che a me ha sempre dato un’emozione secca e precisa come un rintocco profondo e sensuale.
Seduto su un giardino della piccola scala di pietra, mentre il sole gira lentamente, io guardo la montagna della mia vita, ma lei non mi guarda, essa è chiusa nei suoi impenetrabili pensieri e nelle concavità dei suoi precipitosi grembi, le ombre si dilatano e si rattrappiscono lungo gli appicchi, rammendandomi strani incanti della giovinezza perduta"""". 
E voi? Che #storieapiedi volete raccontarci?
Seguite la campagna dei Musei delle Dolomiti 
Foto: di F.Tramontin""","Museo Etnografico Dolomiti",https://www.facebook.com/1003340003011270/posts/5728774347134455/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Dolomiti a passo lento,GeschichtenZuFuss,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/4f0f5738e3f522a75ad046e84ebeaf20.jpg,,"Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
