﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
Ammonite,,"Passeggiando lungo i sentieri dolomitici è possibile scontrarsi facilmente con fossili di varia natura!
I fossili maggiormente conosciuti sono forse le ammoniti, un gruppo di molluschi cefalopodi, compar-si nel Devoniano Inferiore ed estinti intorno al Cretaceo Superiore-Paleocene.
Nonostante l’ambiente montuoso, si tratta di animali marini, caratterizzati in parte da una sostanza or-ganica e, in parte da una conchiglia esterna  calcarea di dimensioni variabili: da meno di 1 cm a circa 2 m di diametro, generalmente avvolta a spirale, con spire involute o evolute.
La conchiglia internamente era suddivisa in diverse camere, di cui il mollusco occupava solo l'ultima; le altre, erano utilizzate come ""camere d'aria"" , riempite di gas e liquido per controllare il galleggiamen-to e variare la propria profondità  in maniera simile ai nautilus, tuttora viventi.
Verosimilmente le ammoniti, come tutti i cefalopodi conosciuti, erano organismi carnivori, e secondo gli studi disponibili svilupparono probabilmente un grande numero di adattamenti diversi, dalla preda-zione attiva di animali marini, alla microfagia, alla necrofagia  e persino al cannibalismo.
Per la loro straordinaria diffusione tra i sedimenti marini di tutto il mondo e la loro rapida evoluzione, con variazioni nette nella loro morfologia, le ammoniti sono definiti  “fossili guida”di eccezionale valo-re: incastonati nelle rocce, permettono con la loro presenza, di datarne gli strati.  
Un importante riferimento per i ricercatori di tutto il mondo. Tutto ciò porta la datazione della roccia attraverso la storia dell'evoluzione. 

","Testo: Moreno Magno, <a href=""https://www.muse.it/it/visita/Muse-sul-Territorio/Pagine/Museo-Geologico-delle-dolomiti-di-Predazzo.aspx"">Museo Geologico delle Dolomiti</a> di Predazzo Foto: <a href=""https://www.musei.regole.it/Zardini/index.php"">Museo Paleontologico Rinaldo Zardini</a>","Stefano Zardini - Archivio Regole",,,,,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/5bd52256ec6d6b320ef5c57576c9f0f1.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
Ammonite,,"Passeggiando lungo i sentieri dolomitici è possibile scontrarsi facilmente con fossili di varia natura!
I fossili maggiormente conosciuti sono forse le ammoniti, un gruppo di molluschi cefalopodi, compar-si nel Devoniano Inferiore ed estinti intorno al Cretaceo Superiore-Paleocene.
Nonostante l’ambiente montuoso, si tratta di animali marini, caratterizzati in parte da una sostanza or-ganica e, in parte da una conchiglia esterna  calcarea di dimensioni variabili: da meno di 1 cm a circa 2 m di diametro, generalmente avvolta a spirale, con spire involute o evolute.
La conchiglia internamente era suddivisa in diverse camere, di cui il mollusco occupava solo l'ultima; le altre, erano utilizzate come ""camere d'aria"" , riempite di gas e liquido per controllare il galleggiamen-to e variare la propria profondità  in maniera simile ai nautilus, tuttora viventi.
Verosimilmente le ammoniti, come tutti i cefalopodi conosciuti, erano organismi carnivori, e secondo gli studi disponibili svilupparono probabilmente un grande numero di adattamenti diversi, dalla preda-zione attiva di animali marini, alla microfagia, alla necrofagia  e persino al cannibalismo.
Per la loro straordinaria diffusione tra i sedimenti marini di tutto il mondo e la loro rapida evoluzione, con variazioni nette nella loro morfologia, le ammoniti sono definiti  “fossili guida”di eccezionale valo-re: incastonati nelle rocce, permettono con la loro presenza, di datarne gli strati.  
Un importante riferimento per i ricercatori di tutto il mondo. Tutto ciò porta la datazione della roccia attraverso la storia dell'evoluzione. 

","Testo: Moreno Magno, <a href=""https://www.muse.it/it/visita/Muse-sul-Territorio/Pagine/Museo-Geologico-delle-dolomiti-di-Predazzo.aspx"">Museo Geologico delle Dolomiti di Predazzo</a> Foto: <a href=""https://www.musei.regole.it/Zardini/index.php"">Museo Paleontologico Rinaldo Zardini</a>","Stefano Zardini - Archivio Regole",,Anisico,,,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/297b7d054ca882ce1f4d3c8a7a0902e9.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"Ammonite Marmolada","Paranevadites fedaiae (Salomon, 1895) – Pian dei Fiacconi - Triassico Medio","Passeggiando lungo i sentieri dolomitici è possibile scontrarsi facilmente con fossili di varia natura!
I fossili maggiormente conosciuti sono forse le ammoniti, un gruppo di molluschi cefalopodi, compar-si nel Devoniano Inferiore ed estinti intorno al Cretaceo Superiore-Paleocene.
Nonostante l’ambiente montuoso, si tratta di animali marini, caratterizzati in parte da una sostanza or-ganica e, in parte da una conchiglia esterna  calcarea di dimensioni variabili: da meno di 1 cm a circa 2 m di diametro, generalmente avvolta a spirale, con spire involute o evolute.
La conchiglia internamente era suddivisa in diverse camere, di cui il mollusco occupava solo l'ultima; le altre, erano utilizzate come ""camere d'aria"" , riempite di gas e liquido per controllare il galleggiamen-to e variare la propria profondità  in maniera simile ai nautilus, tuttora viventi.
Verosimilmente le ammoniti, come tutti i cefalopodi conosciuti, erano organismi carnivori, e secondo gli studi disponibili svilupparono probabilmente un grande numero di adattamenti diversi, dalla preda-zione attiva di animali marini, alla microfagia, alla necrofagia  e persino al cannibalismo.
Per la loro straordinaria diffusione tra i sedimenti marini di tutto il mondo e la loro rapida evoluzione, con variazioni nette nella loro morfologia, le ammoniti sono definiti  “fossili guida”di eccezionale valo-re: incastonati nelle rocce, permettono con la loro presenza, di datarne gli strati.  
Un importante riferimento per i ricercatori di tutto il mondo. Tutto ciò porta la datazione della roccia attraverso la storia dell'evoluzione. 

","Museo Geologico delle Dolomiti di Predazzo","Archivio <a href=""https://www.muse.it/it/visita/Muse-sul-Territorio/Pagine/Museo-Geologico-delle-dolomiti-di-Predazzo.aspx"">Museo Geologico delle Dolomiti - Predazzo</a>",,,,,"#Differentimes - L'antico respiro della Terra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,Prima delle montagne,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/2fbecac2e4975f0d372613d2b549d3a6.jpg,"Still Image","Museo Geologico delle Dolomiti - Predazzo",1,0
"Antiche foreste","Anomopteris mougeotii, Anisico, Formazione di Agordo;  V. di San Lucano","Passeggiando nel bosco godiamo dell'ombra di piante arboree come pini, abeti e faggi. Non siamo però gli unici: anche le felci sfruttano questa situazione di poca luce e umidità per svilupparsi.
Le felci sono le prime piante ad avere oltre a  vere radici foglie e fusto anche un sistema vascolare per il trasporto dei fluidi che permette loro di accrescersi in altezza.
Così se facciamo un salto nel passato – circa 240 milioni di anni fa, quando non esistevano ancora forme vegetali caratterizzate da frutti e fiori -  scopriamo che erano proprio le felci ad essere le padrone incontrastate delle antiche foreste con dimensioni ben diverse dalle attuali, raggiungendo oltre i 10 metri di altezza.  
","Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,felce,Foresta,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,Piante,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/2ed4055d239cc6e1a36dee529619c9f6.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Antiche foreste","Cladophlebis remota, Anisico, Formazione di Agordo; Valle di San Lucano","Passeggiando nel bosco godiamo dell'ombra di piante arboree come pini, abeti e faggi. Non siamo però gli unici: anche le felci sfruttano questa situazione di poca luce e umidità per svilupparsi.
Le felci sono le prime piante ad avere oltre a  vere radici foglie e fusto anche un sistema vascolare per il trasporto dei fluidi che permette loro di accrescersi in altezza.
Così se facciamo un salto nel passato – circa 240 milioni di anni fa, quando non esistevano ancora forme vegetali caratterizzate da frutti e fiori -  scopriamo che erano proprio le felci ad essere le padrone incontrastate delle antiche foreste con dimensioni ben diverse dalle attuali, raggiungendo oltre i 10 metri di altezza.  
","Testo: Bernardetta Pallozzi, Museo Civico Dal Lago Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","Sito internet <a href=""https://www.museialtovicentino.it/musei/102-museo-civico-d-dal-lago.html"">Museo Civico Dal Lago</a><br />Sito internet <a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/67291355937e756d1117fbb4eaceb76c.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Antiche foreste","pinnula di Neuropteridium voltzii, Anisico, Formazione di Agordo;  Valle di San Lucano","Passeggiando nel bosco godiamo dell'ombra di piante arboree come pini, abeti e faggi. Non siamo però gli unici: anche le felci sfruttano questa situazione di poca luce e umidità per svilupparsi.
Le felci sono le prime piante ad avere oltre a  vere radici foglie e fusto anche un sistema vascolare per il trasporto dei fluidi che permette loro di accrescersi in altezza.
Così se facciamo un salto nel passato – circa 240 milioni di anni fa, quando non esistevano ancora forme vegetali caratterizzate da frutti e fiori -  scopriamo che erano proprio le felci ad essere le padrone incontrastate delle antiche foreste con dimensioni ben diverse dalle attuali, raggiungendo oltre i 10 metri di altezza.  
","Testo: Bernardetta Pallozzi, Museo Civico Dal Lago
Foto: Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","Sito internet <a href=""https://www.museialtovicentino.it/musei/102-museo-civico-d-dal-lago.html"">Museo Civico Dal Lago</a><br />Sito internet <a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,Prima delle montagne,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/d249186130967ce8f59327a563de0514.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Brinkia kerpiana","DoloMythicWomen campagna Musei delle Dolomiti 2021","Fragile e delicata? No, forte e persistente è la Brinkia kerpiana, una pianta fossile del Bletterbach dedicata a una donna forte, Wies van den Brink, ex palinologa e moglie del famoso paleobotanico Hans Kerp, che lo ha stimolato e sostenuto durante la sua carriera. Fu il suo sostegno che gli permise di diventare uno dei più famosi paleobotanici viventi. C'è spesso una donna brillante dietro i nomi dei grandi scienziati che ci vengono insegnati nella ricerca. È a lei che che è stata dedicata questo primo record di una pianta sopravvissuta all'estinzione di massa della fine del Permiano, la madre di tutte le estinzioni di massa!

Fragile and delicate? NO, not at all, strong and persistent is Brinkia kerpiana, a plant fossil from the Bletterbach that was dedicated to a strong woman, Wies van den Brink, former palynologist and wife of Hans Kerp, who stimulated and supported him during his career. It was her support that enabled him to become one of the most famous living palaeobotanists. There is often a brilliant woman behind the big scientist names we are teached about in research. It was to honor her, that the first record of a plant that survived the end-Permian mass extinction, the mother of all mass extinction, was named!","Evelyn Kustatscher",https://www.facebook.com/100001417136731/posts/4148918008498729/?extid=0&d=n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Fossili",https://patrimonio.museodolom.it/files/original/c146d4588ab9889f68099d479713272d.jpg,,"Museo Dolom.it",1,0
"Calliphylloceras, Toarciano, Formazione di Igne (Igne)",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Fossili",https://patrimonio.museodolom.it/files/original/2dc53d4480f63aedc3a8b73c37a3afd9.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Camminando tra le sale",,"Camminando ogni giorno tra le sale del museo abbiamo la possibilità di ammirare i capolavori fatti dalla natura... e ogni giorno ci stupiamo, come se fosse la prima volta, della sua bravura. Venite anche a voi a goderne un pezzettino!","Museo Paleontologico Rinaldo Zardini",,,,,,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Fossili",https://patrimonio.museodolom.it/files/original/24c85cbc149d977d308eefd3de887d4d.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"Carcharocles chubutensis, Miocene, Marna di Bolago, Colle di Cart (Feltre)",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","<a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,Cenozoikum,DolomitesMuseum,DolomitesMuseum2020,Era Cenozoica,Fossili,Känozoiukum,L’antico respiro della terra,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/db2ef9c0e62b64869ef129a27992b87f.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
