﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
Zinghenesta,,"La Zinghenésta è la ragazza più bella del paese, eletta annualmente 'Regina'del carnevale e della festa. É il personaggio tipico del carnevale di Canale d'Agordo, che si tiene sempre l'ultima domenica di Carnevale, rappresenta la Primavera ed è l'unica personalità femminile guida nei carnevali del bellunese. ⠀
È vestita con un bianco corsetto, una gonna pieghettata da festa, fazzoletti colorati, nastri, collane, ciondoli, ed in testa il 'Cappello dei Coscritti', decorato con fiori di carta fatti rigorosamente a mano. Ai piedi calza 'i scarpét'(tradizionali calzature agordine); alle caviglie delle piccole sonagliere che risuonano a ritmo della musica e delle danze che accompagnano la Zinghenesta nel corteo sino a Piazza Papa Luciani a Canale d'Agordo.","Agordino Dove Rinascono le Dolomiti (testo) - Comitato La Zinghenesta (revisione testo e foto) - Echi di Alessandro Sogne (autore foto)","Comitato La Zinghenesta",,"Carnevale ",,,"Mountainrites - La Maschera",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Figure femminili nell'immaginario,Riti e maschere",https://patrimonio.museodolom.it/files/original/12030b4e2fd7c085875018b40d419a69.jpg,"Still Image","Agordino Dove rinascono le Dolomiti ",1,0
Zinghenesta,,"La Zinghenésta è la ragazza più bella del paese, eletta annualmente 'Regina'del carnevale e della festa. É il personaggio tipico del carnevale di Canale d'Agordo, che si tiene sempre l'ultima domenica di Carnevale, rappresenta la Primavera ed è l'unica personalità femminile guida nei carnevali del bellunese. ⠀
È vestita con un bianco corsetto, una gonna pieghettata da festa, fazzoletti colorati, nastri, collane, ciondoli, ed in testa il 'Cappello dei Coscritti', decorato con fiori di carta fatti rigorosamente a mano. Ai piedi calza 'i scarpét'(tradizionali calzature agordine); alle caviglie delle piccole sonagliere che risuonano a ritmo della musica e delle danze che accompagnano la Zinghenesta nel corteo sino a Piazza Papa Luciani a Canale d'Agordo.","Agordino Dove Rinascono le Dolomiti (testo) - Comitato La Zinghenesta (revisione testo e foto) - Echi di Alessandro Sogne (autore foto)","Comitato La Zinghenesta",,"Carnevale ",,,"Mountainrites - La Maschera",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Riti e maschere",https://patrimonio.museodolom.it/files/original/fabeec350ff599abeb4b91684ca1ce63.jpg,"Still Image","Agordino Dove rinascono le Dolomiti ",1,0
Zinghenesta,,"La Zinghenésta è la ragazza più bella del paese, eletta annualmente 'Regina'del carnevale e della festa. É il personaggio tipico del carnevale di Canale d'Agordo, che si tiene sempre l'ultima domenica di Carnevale, rappresenta la Primavera ed è l'unica personalità femminile guida nei carnevali del bellunese. ⠀
È vestita con un bianco corsetto, una gonna pieghettata da festa, fazzoletti colorati, nastri, collane, ciondoli, ed in testa il 'Cappello dei Coscritti', decorato con fiori di carta fatti rigorosamente a mano. Ai piedi calza 'i scarpét'(tradizionali calzature agordine); alle caviglie delle piccole sonagliere che risuonano a ritmo della musica e delle danze che accompagnano la Zinghenesta nel corteo sino a Piazza Papa Luciani a Canale d'Agordo.
","Agordino Dove Rinascono le Dolomiti (testo) - Comitato La Zinghenesta (revisione testo e foto) - Echi di Alessandro Sogne (autore foto)","Comitato La Zinghenesta",,"Carnevale ",,,"Mountainrites - La Maschera",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Riti e maschere",https://patrimonio.museodolom.it/files/original/5649c5ece022f56b95272ab99df5409c.jpg,"Still Image","Agordino Dove rinascono le Dolomiti ",1,0
"Il Stalon di Dasaia",,,"Museo dell'Orologeria di Pesariis",,,2020,,,"Mountainrites - tra sacro e profano: in galleria con la risorsa il spic dal stali",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Riti e maschere",https://patrimonio.museodolom.it/files/original/05298b41c0be164fc3adfafe8af73022.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Il spiç dal stali",,"Una delle caratteristiche peculiari che gli stavoli presentano sul timpano sono le decorazioni e gli intagli raffiguranti motivi religiosi e zoomorfi che nascono in funzione dell'aerazione del fieno assumendo varie forme: dalla croce di ispirazione religiosa alle forme quadrilobate. In queste forme sorte inizialmente per esigenze legate alla coltura del fieno, emergono poi componenti di natura rituale magico-propiziatoria, tipiche della cultura popolare alpina.","Lorenzo Cotrer","Scats Cjanalots",,2018,,,"mountainrites ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, zwischen heilig und weltlich,Contamination,Contaminazioni,DolomitesMuseum,DolomitesMuseum2020,Kontamination,Riti e maschere,tra sacro e profano",https://patrimonio.museodolom.it/files/original/187e39af54dd3ac93d38bcccf9fa60ea.JPG,"Still Image","Museo Dolom.it",1,0
"Il Matazìn",,"Le mascherade del Comelico si ripetono di anno in anno (a Dosoledo la domenica più vicina al 9 febbraio, giorno di Santa Apollonia) sostanzialmente identiche, eccetto lievi differenze tra una frazione e l’altra. Le maschere multicolori protagoniste della festa, le cui origini si perdono nei secoli, sono il Matazìn e il Lachè, maschere guida fondamentali per la formazione del corteo, il cui comportamento, ma anche il costume, sono rigidamente fissati dalla tradizione. Sia il Matazìn che il Lachè indossano un copricapo a cilindro molto alto (calòta), rivestito di velluto di colore intenso e adorno di perle, spille e altri oggetti preziosi, disposti in modo da formare un armonioso disegno. I fazzoletti legati alle spalle e i nastri di seta che pendono dalla punta del cappello esplodono in una raggiera multicolore quando le maschere ballano e saltano al ritmo della caratteristica polka salterina, suonata dal gruppo di musicanti che li segue. Così inizia la mascherata: il Matazìn e il Lachè aprono la sfilata di primo mattino insieme ai Paiàzi (i pagliacci hanno il compito di mantenere l’ordine e allontanare la folla impedendo il contatto diretto con le maschere; perciò sono “armati” di bastone), facendo il giro del paese per raccogliere le maschere nel corteo, continuando a ballare e saltare senza mai fermarsi. Ad ogni corteo devono essere presenti almeno due Matazìn o un Matazìn e un Lachè (a Dosoledo). Il numero può anche essere superiore, ma queste maschere principali devono essere sempre pari per poter effettuare la polka dedicata solo a loro, la Vecia dal Matazìn: essi si avvicinano, si allontanano, eseguono un salto, si prendono e volteggiano, per lasciarsi e ritrovarsi ancora. 
Si tratta di un rito propiziatorio per immettere nel bianco dell'inverno i colori della futura primavera. Benaugurante è anche il dono, che il Matazìn fa alla folla, di piccoli confetti contenuti in un cofanetto d’argento, che la maschera tiene nella mano sinistra. Nella mano destra regge invece uno scettro leggero (bagolìna), segno di autorità e comando. Entrambe le mani sono rivestite con guanti bianchi.
Questo carnevale si svolge nelle 4 frazioni del comune di Comelico Superiore, il più settentrionale dell’area del Comelico: Padola, Dosoledo, Candide e Casamazzagno.","Museo etnografico della Provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi","Archivio - Museo etnografico della provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi",,"anni '90",,,maschera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere",https://patrimonio.museodolom.it/files/original/f8a97b86777ee2700261aee5d25e9f4b.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Influenze dal Belgio",,"Il Trentino, come molte altre zone alpine e non solo, è stato terra di migranti, che si allontanavano da casa sia con migrazioni di tipo stagionale e temporanee, che con migrazioni permanenti.
Delle volte, nel trasferirsi in una nuova terra, i trentini hanno vissuto e preso parte alle tradizioni locali che poi, una volta tornati nella loro terra natia, hanno riproposto con alcuni riadattamento.
Perché vi raccontiamo questo?
Guardate un po’ il costume delle foto, che si trova nella sala dei riti dell’anno al Museo degli Usi e Costumi della Gente Trentina!
Pensate che si tratta di un costume realizzato in val di Cembra, a Faver (oggi comune di Altavalle) nel 1986. Ma le sue origini non sono affatto trentine!
È infatti un’imitazione del costume da 'gille', maschera del carnevale di Binche, in Belgio, un buffo arlecchino panciuto che nella mascherata belga marcia in gruppo avanti e indietro lanciando arance sul pubblico al rullo del tamburo.
Questo costume è stato realizzato da un gruppo di persone originarie di Faver emigrate in Belgio, che conoscevano il carnevale di Binche. Per alcuni anni il gruppo prese parte al carnevale cembrano e ad altri della zona riprendendo la mascherata vissuta in Belgio.
Ma questi costumi da 'gilles'se ben guardate sono riadattati al Trentino: se infatti nell’originale era cucito il leone rampante sormontato dalla corona regale dello stemma del Belgio, sul costume di Faver sono rappresentati la toresèla, che spicca nella campagna del paese, e l’aquila della Provincia autonoma di Trento.

Potremmo definire questa storia come l'esempio di una tradizione di un altro paese che viene adattata alla propria terra.
","Museo degli Usi e Costumi della Gente Trentina","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA""  a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, zwischen heilig und weltlich,Contamination,Contaminazioni,DolomitesMuseum,DolomitesMuseum2020,Kontamination,Riti e maschere,tra sacro e profano","https://patrimonio.museodolom.it/files/original/e9293cb92431c34a6968b5db9f59e58e.jpg,https://patrimonio.museodolom.it/files/original/e761c76fb3b6b241649b2b3cb3602b55.jpg,https://patrimonio.museodolom.it/files/original/deb9920b5b23db547316daad9b0b2399.jpg","Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"Raganelle e battole",,"Conoscete questi  strumenti? Si tratta di RAGANELLE e BATTOLE. 

In dialetto trentino la RAGANELLA viene chiamata ràcola oppure ranèla, taodèla, grènga, gradèla. Veniamo al meccanismo: il dispositivo sono consiste in un listello di legno flessibile che batte contro i denti di un cilindro munito di manico, al quale si imprime un movimento rotatorio. 
La BATTOLA invece è chiamata in dialetto bàtola, bandèla o batarèl. Si tratta di una tavola munita di un martello in legno o di due pesanti maniglie di metallo che battono con violenza sul legno.

Un tempo erano il divertimento dei bambini durante la Settimana Santa. Infatti, poiché vige il divieto di suonare le campane in segno di lutto per la morte di Gesù Cristo,  dal Giovedì Santo, quando vengono “legate” (engropade), al Sabato di Pasqua, quando vengono “sciolte” (desgropade) al Gloria della Messa, i rintocchi che annunciano la Messa o accompagnano alcuni momenti delle funzioni erano sostituiti dal frastuono martellante proprio di raganelle e battole, usate dai più giovani. I bambini e ragazzini infatti correvano per le vie del paese suonando raganelle e battole per annunciare le funzioni religiose e in chiesa aspettavano con trepidazione l’ordine di suonarle.
","Museo degli Usi e Costumi della Gente Trentina","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA""  a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, between the sacred and profane. zwischen heilig und weltlich, zwischen heilig und weltlich,DolomitesMuseum,DolomitesMuseum2020,Religiöse braüche,Riti e maschere,Riti sacri,Sacred rites,tra sacro e profano,Usanzes religioses","https://patrimonio.museodolom.it/files/original/986f246c6c67c5f68c2de9c57b318f35.mp4,https://patrimonio.museodolom.it/files/original/2ba193fc5cb8f7929fc40ce1757926b8.jpg,https://patrimonio.museodolom.it/files/original/06cec6dbc183df8ca5582f2b18f96805.jpg,https://patrimonio.museodolom.it/files/original/161dc06396ebe2608fb18c53cb2d259d.jpg","Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"LE CRÀCELES DEL VENERDÌ SANTO AD ANDREIS",,"LE CRÀCELES DEL VENERDÌ SANTO AD ANDREIS Una tradizione che continua Il giorno del Venerdì Santo ha da sempre rappresentato uno dei momenti più significativi della tradizione religiosa andreana: da mattina a sera, i fedeli devoti, venivano chiamati a compiere una serie di azioni per rivivere il giorno della morte del Signore.  Il vero elemento caratterizzante della giornata è la cràcela o raganella, vediamo quali sono le sue caratteristiche! La cràcela è uno strumento in legno di frassino o di abete composto da lamelle battenti sui denti di ingranaggi rotanti in numero e forme varie. Ne esistevano di diversi tipi e misure e chiunque avesse avuto un po’ di dimestichezza e manualità con il materiale, riusciva a realizzarsela autonomamente. Ma benché non esistesse un’unica vera e propria fucina tale da produrre cràceles per tutto il paese, la “bottega” i da Paulòn era la più specializzata nel costruire tale strumento. Le cràceles scandivano l’intera giornata del Venerdì Santo, sostituendosi così alle campane “morte” il giorno precedente: le tre cràceles che oggi si conservano al Museo, fino a qualche anno fa venivano collocate in cima al campanile e il loro suono serviva a richiamare i fedeli alle funzioni liturgiche, a ricordare i dodici rintocchi di mezzogiorno e l’Ave Maria della sera. Alle cinque del mattino, con la prima cracialàda, si decretava l’ingresso nella giornata di maggiore devozione dell’anno: le donne, gli uomini ma soprattutto i bambini, si recavano in chiesa per recitare, in ginocchio e con una candela accanto e rivolti alla statua della Madonna, ben 59 volte l’ ”Ave Maria che andava al Monumento”, preghiera propria del venerdì Santo. Intorno alle dieci si svolgeva la prima funzione della giornata con salmi e canti in latino. Verso sera si compiva il cerimoniale della Via Crucis: in un primo momento tre bambini, uno con la croce e gli altri due con i ceri, percorrevano la navata centrale della chiesa cadenzando le quattordici stazioni. Successivamente il sacerdote richiamava dalla sacrestia colui al quale spettava il compito di portare la Pašion: questa croce molto particolare, conservata ancora oggi nella sacrestia della chiesa di Andreis, fu realizzata da Albino Fontana (Bino de Piaga) e tutt’oggi viene utilizzata per rivivere l’antico rituale. Colui o colei che per chiedere una grazia al Signore si offriva di portare il Sacro Legno, lo doveva fare scalzo in segno di penitenza: apriva il corteo processionale accolto all’uscita dalla chiesa dal rumore assordante delle cràceles che lo accompagnavano, assieme ai canti e alle preghiere, per tutto il percorso lungo le vie di Andreis. La cràcela più grande proveniva da Bosplàns e veniva portata in paese solo per la processione serale. Era formata da un insieme di più elementi uniti tra loro e arricchiti da candele collocate in fori appositamente realizzati e da un arco in ferro rivestito di fogliame: il rumore gracchiante di tale strumento era così amplificato.",,"<a href=""https://www.ecomuseolisaganis.it/"">Associazione Lis Aganis - Ecomuseo Regionale delle Dolomiti Friulane</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, between the sacred and profane. zwischen heilig und weltlich, zwischen heilig und weltlich,DolomitesMuseum,DolomitesMuseum2020,Religiöse braüche,Riti e maschere,Riti sacri,Sacred rites,tra sacro e profano,Usanzes religioses",https://patrimonio.museodolom.it/files/original/d380a300294b6c3b79eb53700c632dbd.mp4,"Moving Image","Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Il carnevale di Grauno",,"I preparativi dello storico Carnevale di Grauno, paesino che si trova nell'alta valle di Cembra in Trentino, hanno inizio già alla mezzanotte dell'Epifania: i coscritti dell'annata (ragazzi che raggiungono la maggiore età) tagliano alcuni fusti di pino dal bosco, li trascinano in paese e li legano alle fontane. I neomaggiorenni dovrebbero essere gli organizzatori del Carnevale, ma non sempre la situazione demografica ha favorito questa situazione, per cui il gruppo si estende a altri abitanti del paese. La fase centrale del Carnevale inizia il sabato grasso, quando un folto gruppo di persone sale sul monte per abbattere un maestoso pino, scelto un tempo dal 'saltàr'e oggi dal 'guardia'. L’albero viene trasportato intero e sfrondato in prossimità del paese dove rimane fino al martedì grasso, il giorno centrale dei festeggiamenti.
Il martedì infatti il pino viene trascinato in piazza con catene e funi, sempre con l’accompagnamento di musica e canti. Tra i momenti più attesi della giornata, vi è quello in cui viene inscenata la 'comèdia', preparata in gran segretezza nei giorni precedenti. Il pubblico si sistema un po'dovunque in una piazzetta del paese. Il protagonista è l’ultimo abitante del paese ad essersi sposato che conclude la scenetta con il battesimo del pino, fatto con un ramoscello di pino intinto nel vino.
Il trascinamento dell’albero riprende dunque alla volta della 'busa sul Dòs del carnevàl', una grande buca allestita per ospitare il pino, che quindi viene innalzato con grande sforzo e coordinazione da parte di quattro gruppi di uomini. Dopo il pranzo inizia l’allestimento dell’albero con sacchi colmi di paglia e bancali di legno, caricati da giovani che si arrampicano con imbraghi e moschettoni per fissare tutto al tronco.
Sotto il controllo dei vigili del fuoco, con una folla che aumenta notevolmente, quando si fa buio, l’ultima sposa del paese da fuoco alla paglia ammassata ai piedi del pino e in pochi attimi si eleva un altissimo rogo, il vero simbolo del carnevale di Grauno. La gente assiste fino al ridimensionamento completo del fuoco e poi la festa continua tra musica e balli.","<a href=""https://www.museosanmichele.it/"">Museo degli Usi e Costumi della Gente Trentina</a>","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA""  a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,"Per approfondimenti sulle mascherate tradizionali consultate il sito www.carnivalkingofeurope.it",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, zwischen heilig und weltlich,DolomitesMuseum,DolomitesMuseum2020,Profane rites,Riti e maschere,Riti profani,tra sacro e profano,Usancjas di paîs,Weltliche Bräuche","https://patrimonio.museodolom.it/files/original/06ce368f6549beefb7b26cb19e200f0f.JPG,https://patrimonio.museodolom.it/files/original/f1bb3dc091771d194934bbc8c909a8e0.jpg,https://patrimonio.museodolom.it/files/original/3e39a4583f954f7104e0a2eae3360843.jpg,https://patrimonio.museodolom.it/files/original/5f89dff758d6ded8fd8b2f62e1545bc1.jpg,https://patrimonio.museodolom.it/files/original/b8393503c31f726210c0ecd856db9ad5.jpg,https://patrimonio.museodolom.it/files/original/0490547ab9ce75805815909d30047728.jpg","Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
