﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Le rocce che 'bollono'",,"Le rocce che bollono altro non sono che le Zeoliti dell'Agordino.
Tra le numerose specie mineralogiche è interessante sapere che l’Agordino è famoso tra i collezionisti e gli studiosi per il ritrovamento di un gruppo associato alle rocce vulcanico, le zeoliti, ovvero le cosiddette 'Pietre che bollono'. Il nome zeolite deriva infatti dal greco e significa ribollire.
Questa particolarità è data dalla struttura del reticolo cristallino che presenta tra gli atomi di silicio ed alluminio (alluminosilicati), disposti al centro di una struttura tetraedrica (una sorta di piramide a quattro facce uguali) , dei canali la cui dimensione varia a seconda del numero dei tetraedri stessi. In questi canali si trova, oltre a potassio, il sodio ed il calcio , soprattutto acqua.

(di Alberto Bertini)
","Agordino - Dove rinascono le Dolomiti ","<a href=""https://www.agordinodoverinasconoledolomiti.it/"">Sito internet </a>",,,,,Handsinstone,,Italiano,"Still Image",Handsinstone_001,"Agordo
32021 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A passion for rocks, Leidenschaft fels,Die welt der mineralien,DolomitesMuseum,DolomitesMuseum2020,Handsinstone,Mineral world,Mondo minerale,Rocce che passione",https://patrimonio.museodolom.it/files/original/53450dbb8d58b243bab755f8a6fff0d9.jpg,,"Agordino Dove rinascono le Dolomiti ",1,0
"La fontana",," #fvglive #fvgsnowchallenge #fornidisopra #dolomitifriulane #dolomitesmuseum #handsinstone","Albergo Centrale",https://www.instagram.com/p/B9RMSWPKvfD/?utm_source=ig_web_copy_link,Facebook,2020-03-15,,,Handsinstone,,Italiano,"Still Image",Handsinstone_068,"Forni di Sopra 32024 UD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone",https://patrimonio.museodolom.it/files/original/d336358ae1afe97c49bfe22cd13b9e4e.jpg,,"Museo Dolom.it",1,0
"La pria",,"La #pria è la pietra per affilare la #falce. Così denominata nel dialetto di #gosaldo #agordino #handsinstone #dolomitesmuseum #sassinmano #steineinderhand #laculturanonsiferma #iorestoacasa #aziendagricolaliliana","Azienda Agricola Liliana",https://www.instagram.com/p/B9mU00BowXU/?utm_source=ig_web_copy_link,Facebook,2020-03-15,,,Handsinstone,,Italiano,"Still Image",Handsinstone_055,"Gosaldo
32020 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone",https://patrimonio.museodolom.it/files/original/2c03e66f36ebceca294e19b52d1bbea8.jpg,,"Museo Dolom.it",1,0
"La croda",,"La croda rimane uno dei grandi temi della montagna, uno dei temi centrali di DC, che da sempre porta la montagna nella fabbrica (dato che la fabbrica è già nella montagna). La croda che scaliamo sempre, con le mani, con la mente, col pensiero, con l’ingegno: con l’arte. Sono decine e decine le opere prodotte negli anni: esse formano una sorta di atlante contemporaneo riflessivo della roccia traguardata: interpretata. Qui di seguito una scelta di tre lavori realizzati. Nel 2011, Fabrizio Prevedello '…ha sperimentato una fusione geneticamente impossibile in natura, attraverso l’inserimento di un marmo 'straniero' sul taglio di una cava di marmo autoctono…', (a Olantreghe, Belluno, grazie a Cason Marmi - K Stone). <a href=""http://www.dolomiticontemporanee.net/DCi2013/?p=2463"">Fabrizio Prevedello, Olantreghe, Longarone, 4° innesto in cava</a>. Opera inserita nella mostra collettiva 'Azimut', a cura di Alice Ginaldi, ex polo chimico Montedison di Sass Muss (Sospirolo, Belluno), Padiglione Pavione, 17 settembre – 16 ottobre 2011, in collaborazione con Cardelli e Fontana arte contemporanea. -- Nel 2012, Giorgia Severi ha portato un grande masso dalla Valle di San Lucano all’interno della fabbrica ex Visibilia, che in quell’anno Dolomiti Contemporanee rigenerava, a Tabon agordino (Bl), traendone (col martello pneumatico e una dolce accuratezza poetica e generosa) l'opera 'To Everyone'. '…To Everyone' è sorto sotto a questa goccia penetrante, inarrestabile. il masso di 3.000 chilogrammi, selezionato tra venti, in due giorni di pelustrazioni da giorgia, val di san lucano, val corpassa, greto del cordevole. poi sollevato e portato dentro, e carezzato dolcemente, col martello pneumatico, fino a farne un oggetto di captazione, scolpito l’orlo dell’incavo, altro spazio d’azione che non è una felce, il masso da presa, duro ma accoglie, e ora la goccia lo bagna e lo riempie, lago di montagna, in vitro, e il meccanismo è bellissimo, e vien da berne…' <a href=""http://www.dolomiticontemporanee.net/DCi2013/?p=2293"">Giorgia Severi, To Everyone</a>, Opera inserita nella mostra collettiva 'e l’uomo non è una felce', a cura di Gianluca D’Incà Levis, Blocco di Taibon, APL 10, 21 settembre – 22 ottobre 2012:&nbsp; -- Nel 2013, <a href=""http://www.dolomiticontemporanee.net/DCi2013/?p=8994"">Andrea Andreco partecipa ad 'Open in Painting'</a>, a cura di G. D’Incà Levis. Ecco il suo sasso sul Rifugio Brigata Alpina Cadore, in Nevegal (Bl): '…Andreco è arrivato nelle Dolomiti di notte, pioggia battente, rocce fredde e bagnate. La mattina dopo, era ad esplorare l’ambiente dell’Alpe del Nevegal. Ha raccolto sassi, li ha analizzati: la geologia e la petrografia fanno parte da tempo della sua ricerca ... E’ stato un sasso, una pietra di calcere dolomitico, trovata in terra, a suggerigli la forma del proprio oggetto pittorico … Alla fine, il sasso è divenuto un macigno. Il masso sfaccettato, è un simbolo macroscopico. la semplificazione della sua geometria di base ne accentua la valenza icastica. Esso diviene rappresentazione simbolica della terra … Il macigno si libra, e si fa nuvola, sogno, simbolo, pietra della follia … <a href=""http://www.dolomiticontemporanee.net/DCi2013/?p=7295%20"">Open in painting</a>","Dolomiti contemporanee","<a href=""http://www.dolomiticontemporanee.net/DCi2013/"">Sito internet </a>",,2020-03-15,,,Handsinstone,,Italiano,"Still Image","Handsinstone_040, Handsinstone_041, Handsinstone_042, Handsinstone_043, Handsinstone_044, Handsinstone_045","Fraz Olantreghe Longarone BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DolomitiCasaMia,Handsinstone,L'arte è di casa,MyDolomitesHome","https://patrimonio.museodolom.it/files/original/58bca0d355d496c97949f053e02e4601.jpg,https://patrimonio.museodolom.it/files/original/6b1ffea522e2b865671a4a33966c7087.jpg,https://patrimonio.museodolom.it/files/original/e3abe9543419e13083ad7ddfdb548bd6.jpg,https://patrimonio.museodolom.it/files/original/d04923e5c7fa8c13c529f68db292e95f.jpg,https://patrimonio.museodolom.it/files/original/2f89c08f8c673a52d2ff04bdd7184362.jpg,https://patrimonio.museodolom.it/files/original/d223197be698a2b266a7cd3b23183869.jpg",,"Dolomiti Contemporanee",1,0
"La memoria delle pietra",,"Quando mai ne avete trovato uno banale? parte ora il racconto litico fatto dalle nostre interazioni con i sassi delle Dolomiti. La pietra è definita comunemente materia abiotica, che ha però la memoria: caratteristica dei vivi!","Dolomiti Project","<a href=""http://www.dolomitiproject.it/#homepage"">Sito internet </a>",Facebook,2020-03-15,,,Handsinstone,,Italiano,"Still Image","Handsinstone_004, Handsinstone_005, Handsinstone_006, Handsinstone_007, Handsinstone_008, Handsinstone_009, Handsinstone_010","Dolomiti Project Via Paradiso 31 32032 Feltre BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone","https://patrimonio.museodolom.it/files/original/6140c88a86028a414691bce9dee4a2a0.jpg,https://patrimonio.museodolom.it/files/original/cb4a0a673dedc414cd61e8c356918c10.jpg,https://patrimonio.museodolom.it/files/original/ffa10e82bbcdf2addce2258e9f53499e.jpg,https://patrimonio.museodolom.it/files/original/c25637a6d93c07b86a4340d32bdf2ce8.jpg",,"Dolomiti Project",1,0
"Sassi per casa",,"Staccati dai monti, rotolati sui pendii, raccolti dalle acque e trasportati fin in pianura... i sassi delle Dolomiti si trovano distribuiti anche lontano dalle pareti che li hanno generati. Così gli umani (ndr. che sono ancora all'età della pietra) li hanno raccolti e li raccolgono per usarli in primis per far casa. La geodiversità diventa parte della creatività architettonica grazie alle migliaia di mani che hanno 'remenato sass' per secoli e secoli!","Dolomiti Project","<a href=""http://www.dolomitiproject.it/#homepage"">Sito internet </a>",,2020-03-15,,,Handsinstone,,Italiano,"Still Image","Handsinstone_046, Handsinstone_047, Handsinstone_048, Handsinstone_049","Dolomiti Project Via Paradiso 31 32032 Feltre BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone","https://patrimonio.museodolom.it/files/original/697ae303b677601dcec26b65b813a841.jpg,https://patrimonio.museodolom.it/files/original/b21d04330b9beee1a49ff1f2ab633a4b.jpg,https://patrimonio.museodolom.it/files/original/266ed0649982d10c0fd53cebf16a23f1.jpg,https://patrimonio.museodolom.it/files/original/2b5bf3cca13261743ae2180f9f322273.jpg",,"Dolomiti Project",1,0
"Il modellamento della pietra",,"Le foto riportano alcuni lavori di modellamento della pietra. Sassi che riportano a più livelli l'eredità del mare... Il mare li genera, li culla e li modella. Il rilievo che può essere montagna ce li mostra. La gravità li distacca e li trascina ancora a mare, nel continuo ciclo delle rocce che fa divenire vivo il nostro pianeta. Nel mezzo si può porre rispettosamente una persona.


Foto: Emiliano Oddone Opere: mare e Oddone.","Dolomiti Project","<a href=""http://www.dolomitiproject.it/#homepage"">Sito internet</a>",,2020-03-15,,,Handsinstone,,Italiano,"Still Image","Handsinstone_050, Handsinstone_051, Handsinstone_052, Handsinstone_053","Dolomiti Project Via Paradiso 31 32032 Feltre BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone","https://patrimonio.museodolom.it/files/original/9b693805165d41efdd6cd49c866b63bb.jpg,https://patrimonio.museodolom.it/files/original/e63be9e96bf677f2d5b92d0c430ba1d5.jpg,https://patrimonio.museodolom.it/files/original/7388929dcb48fc74056a8341bf5862d9.jpg,https://patrimonio.museodolom.it/files/original/dceeebfdbc38ee98f74a08c000c520d6.jpg",,"Dolomiti Project",1,0
"I sassi che bruciano",,"Per la 3^ settimana della campagna #DolomitesMuseum affrontiamo il tema della ROCCIA, elemento dolomitico per eccellenza, con l'hashtag #handsinstone!
Condividiamo questa storia, che ci ha presentato Rita Bressa.
'Sapevate che i sassi bruciano? Io l'ho scoperto a 40 anni quando a Claut la maestra Fulvia ha fatto rivivere una antica fornace... una meraviglia... i sassi che bruciano... ' Troverete la storia completa dell'antica fornace nella pagina facebook di Genti delle Dolomiti.

...............................
Museo Dolom.it l Valcellina Turismo - Cellinalife.it l Notiziario Valli Dolomiti Friulane","Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane ",https://www.facebook.com/261261863967110/posts/2827634420663162/?d=n,Facebook,2020-03-15,,,Handsinstone,,Italiano,"Still Image",Handsinstone_016,"Claut 33080 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone",https://patrimonio.museodolom.it/files/original/d5f76e5b7c13a9a3889481dd2ee642d6.jpg,,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Il racconto di un semplice sasso
",,"La terza settimana della campagna #DolomitesMuseum è iniziata all’insegna dell’appello #iorestoacasa, lanciato in seguito al decreto dell'8 marzo che impone la chiusura di tutti i luoghi di cultura per contrastare la diffusione del Coronavirus.
Nella settimana dedicata all'elemento dolomitico per eccellenza, la #roccia, vi racconteremo tutte le storie racchiuse in un semplice sasso, in modo da comprendere insieme, il legame tra l'uomo e la roccia nella storia e nel paesaggio delle Dolomiti. Ci uniamo all'augurio degli amici del #DolomitesMuseum affinchè  questo racconto diffuso possa essere contribuire a diffondere positività, bellezza e cultura anche in un momento difficile come quello che stiamo vivendo.
all' #handsinstone

Ci uniamo anche noi all'appello di artisti e musei di tutta Italia, che invitano ad usare al massimo i social e i canali online per raccontare le proprie collezioni e confrontarsi con il pubblico, invitandolo a scoprire il museo rimanendo a casa.
#Cimolais #MalgaCornetto #DolomitiFriulane foto Rafaella Bellitto","Ecomuseo Lis Aganis - Rita Bressa Genti delle Dolomiti",https://www.facebook.com/groups/2388622534731003/permalink/2525533891039866/,Instagram,2020-03-15,,,Handsinstone,,Italiano,"Still Image",Handsinstone_011,"Cimolais
33080 PN
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone",https://patrimonio.museodolom.it/files/original/64cec8d325dcfb3ad21a35365374a370.jpg,,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"I sassi bruciano",,"Cosa raccontare sui sassi...io partirei da una leggenda per i bambini ma anche per i più grandi... Sapevate che i sassi bruciano. Io l'ho scoperto a 40 anni quando a Claut la maestra fulvia ha fatto rivivere una antica fornace... una meraviglia ..i sassi che bruciano.. poi lo abbiamo ripetuto anche a Cimolais ..si rimane però sempre affascinati da questa trasformazione
Ma qual'è la leggenda? ora ve la posto con i disegni fatti dai bambini in tre volte in modo da non annoiarvi e per farvi ritornare su questa pagina 
Buona lettura 
 #handsinstone #DolomitesMuseum #Cimolais #Valcellina #DolomitiFriulane","Ecomuseo Lis Aganis- Rita Bressa Genti delle Dolomiti ",https://www.facebook.com/groups/2388622534731003/permalink/2525537607706161/,Instagram,2020-03-15,,,Handsinstone,,Italiano,"Still Image","Handsinstone_012, Handsinstone_013","Claut 33080 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone","https://patrimonio.museodolom.it/files/original/981b609d20779ef5968a0326b75768d2.jpg,https://patrimonio.museodolom.it/files/original/4310cb61215bd81ce31b482702645caa.jpg",,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
