﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Acqua nel ghiaccio",,"Suono registrato da Stefania Zardini Lacedelli nei pressi di Passo Giau.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acqua,ghiaccio,Paesaggi sonori,Suoni delle Dolomiti,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/40fa899bc94ae22f68359c5721444d3d.mov,https://patrimonio.museodolom.it/files/original/cc91bb0081008fd7f3d9706ea7c26a77.jpg",Sound,"Museo Dolom.it",1,0
"Acqua nel ghiaccio",,"Durante l'inverno il paesaggio dolomitico sembra immobile e silenzioso. Ma in una giornata di Febbraio a Passo Giau, un suono ha attirato la mia attenzione...Ascolta anche tu la melodia dell'acqua che incontra il ghiaccio! 

Camminando nelle Dolomiti ti sei mai soffermato ad ascoltare i suoni del paesaggio? Questo è solo uno tra tantissimi unici e irrepetibili. Che sensazione ti suscita? 
Nel nostro museo virtuale Dolom.it ce ne sono già 100 in un archivio sonoro in continua crescita. ","Stefania Zardini Lacedelli - Museo DOLOM.IT",https://www.facebook.com/museodolom.it/posts/2798938880416943,,"Gennaio 2021, Passo Giau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/8cc78669f2694c02f6727f85f64ab256.mp4,Sound,"Museo Dolom.it",1,0
"AgorÀgordina: la nosta piaza ladina",,"Anca noi del MUSLA Agordin ciolon part a la campagna de #DolomitesMuseum col hashtag de sta stemana #vocidellamontagna #osdelamont
Gramarzé a @museodolom.it per la colaborazion!
Per noi anter i sogn de le Dolomiti l é de segur anca l lengaz ladin, ca co le noste variante agordine. Per noi vol dì mancegnì l lengaz vif e doven e al varech coi temp, nte chest caso l fon travers la sigla del programa radio ""AgorÀgordina: la nosta piaza ladina"" che aon fat i mes passai.

Per noi tra i suoni delle Dolomiti c'è sicuramente anche la lingua ladina, qui con le nostre varianti agordine. Per noi significa mantenere la lingua giovanile e al passo con i tempi, in questo caso lo facciamo tramite la sigla del programma radio """"AgorÀgordina: la nosta piaza ladina"""" che abbiamo fatto i mesi scorsi.
Parole de la sigla:
""MUSLAAAA
Ah ma voi sié chi del MUSLA...
Vint menuti
È politica linguistica!
Ladin?
Cheee?
Agordin!
Cheee?
Ne sentiré descore cossita
Ma incia cossita!
Il mondo accademico e la vita di ogni giorno
Neologismi
Parole vege come l cuch
Standards
Dialetti, lingue, cultura!
Fursi n cin de leteratura
Ghen avaré fin sora l caf!
Vegnaré mo a croste...
Conca, Val Biois
Tech e chi dal Poi
Ladin a scola
Agordino centro
Chi da Alie, chi da Selva, chi da Col e da la Rocia!
È politica linguistica!
E chi da Fodom?
Ma sì incia chi da Fodom!
...AgorÀgordina, la nosta piaza ladina!","MUSLA Agordin",https://www.instagram.com/p/CPXuAfmoiKK/?utm_medium=copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Davanti al focolare,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/0e305302adefd8cd1c629d13570f9c77.mp4,Sound,"Museo Dolom.it",1,0
"Al Tribul",,"Al tribul - Esempio di narrazione del dialetto di Costalta
Nella chiesa di Costalta mancava il turibolo. Allora si pensò di mandare qualcuno a Venezia per comprarne uno. 
Due o tre uomini, i più in gamba del paese, partirono con gli zoccoli ai piedi. 
A Venezia, però, la parola (turibolo) non gli veniva più in mente e, dopo essersi sforzati per un'ora, vedendo che non riuscivano a ricordare, (uno di loro) prese uno zoccolo e lo mise dentro un fazzoletto da naso, dicendo: “Io voglio quella cosa che fa così, così e così e acceca Sant'Anna”. 
Così facendo, urtò con lo zoccolo contro il naso del venditore di turiboli, che si coprì di sangue. Allora quel signore disse: “Che uomo terribile!”.
 “Bravo, signore, bravo, proprio così, il turibolo, il turibolo!”.
(Voce narrante di Feliciano Casanova De Marco)
LA PARLATA
Il grande glottologo Carlo Tagliavini a proposito del dialetto del Comèlico così si esprime:
“Il dialetto del Comelico forma un'unità ben distinta dalle parlate che lo attorniano. ...
Dal punto di vista linguistico è più giusto tracciare una divisione fra Comelico Orientale (Costalissoio, Campolongo, San Pietro (con Mare, Velle e Presenaio) e
Costalta e Comelico Occidentale, (tutti gli altri paesi). ...
Si volesse sapere a quali varietà ladine più si avvicina, non esiterei a collegarlo a occidente coll'ampezzano il quale, per mezzo del vicino livinallese, ci conduce ai floridi centri di ladinità di Badia e Gardena, e ad oriente col dialetto
di Erto, ... che segna il passaggio fra i dialetti centrali e le parlate della sezione orientale della Carnia e del Friuli”.
foto di Patrizia Rizzo","Casa Museo Angiul Sai",https://www.facebook.com/484175221606690/posts/4302680753089432/?vh=e&extid=0&d=n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/b9311d3130f12716c464247dc5a18893.mp4,https://patrimonio.museodolom.it/files/original/b191a6a088abfcc887c0a01479e62a14.png",Sound,"Museo Etnografico Casa Angiul Sai",1,0
"Al tribul - Esempio di narrazione del dialetto di Costalta","#VocidellaMontagna #VoicesoftheMountain (seconda edizione campagna DolomitesMuseum)","Voce narrante di Feliciano Casanova De Marco

El tribul
Nella chiesa di Costalta mancava il turibolo. Allora si pensò di mandare
qualcuno a Venezia per comprarne uno. Due o tre uomini, i più in gamba del paese, partirono con gli zoccoli ai piedi. A Venezia, però, la parola (turibolo) non gli veniva più in mente e, dopo essersi sforzati per un'ora, vedendo che non
riuscivano a ricordare, (uno di loro) prese uno zoccolo e lo mise dentro un
fazzoletto da naso, dicendo: “Io voglio quella cosa che fa così, così e così e acceca Sant'Anna”. Così facendo, urtò con lo zoccolo contro il naso del venditore di turiboli, che si coprì di sangue. Allora quel signore disse: “Che
uomo terribile!”. “Bravo, signore, bravo, proprio così, il turibolo, il turibolo!”.

LA PARLATA
Il grande glottologo Carlo Tagliavini a proposito del dialetto del Comèlico così si
esprime:
“Il dialetto del Comelico forma un'unità ben distinta dalle parlate che lo attorniano. ...
Dal punto di vista linguistico è più giusto tracciare una divisione fra Comelico Orientale (Costalissoio, Campolongo, San Pietro (con Mare, Velle e Presenaio) e
Costalta e Comelico Occidentale, (tutti gli altri paesi). ...
Si volesse sapere a quali varietà ladine più si avvicina, non esiterei a collegarlo a occidente coll'ampezzano il quale, per mezzo del vicino livinallese, ci conduce ai floridi centri di ladinità di Badia e Gardena, e ad oriente col dialetto
di Erto, ... che segna il passaggio fra i dialetti centrali e le parlate della sezione orientale della Carnia e del Friuli”.","Esempio di testo in dialetto di Costalta raccolto da C. Tagliavini in “Il dialetto del Comelico""","""Il dialetto del Comelico"" di Carlo Tagliavini",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2021,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/42713f221cb826ca55d4f729757ba46f.mp4,"Moving Image","Museo Etnografico Casa Angiul Sai",1,0
"Allocco a Sospirolo","Allocco a Sospirolo","Camminare lungo i sentieri nel bosco, verso le cime più alte, il suono dei passi si mischia con il suono della natura. Volatili di ogni tipo ti accompagnano lungo il cammino e rendono meno faticosa la salita.","L'audio è stato registrato da Fabrizio De Bon.
Strumentazione: Zoom H4N, Olympus LS-11.

Testo di Marco Corticelli",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/eca44fd9ec8e7af6b63e2c5ae882aaad.mov,https://patrimonio.museodolom.it/files/original/2e67bd074fbb6bafb72c0abb48462b27.mp4",Sound,"Museo Dolom.it",1,0
"Alphornbläser Deutschnofen sulla Marmolada",,"Uno dei più bei suoni che abbiamo mai sentito sulla Marmolada, oltre al vostro vociare festoso e stupito di fronte alla bellezza delle nostre cime, è quello dei corni alpini. Possenti corni di montagna, che con il loro suono si odono dalle vette fin nelle valli. Un suono particolare e davvero emozionante. Che bei ricordi Alphornbläser Deutschnofen!  #Vocidellamontagna #Voicesofthemountain #DolomitesMuseum","Marmolada - Move To The Top ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/6ea78be710e6e4059a31eb131c0e99a4.MP4,"Moving Image","Museo Dolom.it",1,0
"Antenne Monte Rite","Antenne Monte Rite","L'audio è stato registrato da Elvio Damin.
Strumentazione: antenna VLF autocostruita.","Elvio Damin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/4379145114c5f5860d599ffd275e2054.PNG,https://patrimonio.museodolom.it/files/original/ffd50f4d93ebd6afc21904c01d283110.mov,https://patrimonio.museodolom.it/files/original/553a56314da2b26839caa11d4315e241.wav,https://patrimonio.museodolom.it/files/original/dfb04275a93ac5e3b093161a97ae7500.mp4",Sound,"Museo Dolom.it",1,0
Arcolaio,,"Uno dei tipici suoni che si potevano sentire nelle case ampezzane. Soprattutto in inverno le donne, tra le molte faccende domestiche, si dedicavano alla filatura della lana per realizzare in seguito abiti, calze o sacchi.","Museo Etnografico Regole d'Ampezzo","Archivio Regole",,"Metà '900 circa",,,"Voices of the mountain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/f0d48531bcaf8977c0958fa12d090992.mp4,Sound,"Museo Etnografico Regole d'Ampezzo",1,0
"Autunno - Camminare in un bosco di faggi",,"Una passeggiata in un bosco di faggi, immersi nei colori dell'autunno. Il silenzio rotto da passi sul tappeto di foglie secche.","Marco Corticelli","Archivio Casa Museo Angiul Sai",,,,,,,,,,"#voiceofthemountain - Camminando in montagna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/3d04217533812d3a0d7597136688721a.mp4,https://patrimonio.museodolom.it/files/original/4a0e946438c3b55931413ebdbbcff710.png","Moving Image","Museo Etnografico Casa Angiul Sai",1,0
