﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Albert I, Re dei Belgi",,"Albert I è il terzo re dei Belgi. Nacque a Bruxelles l’8 aprile 1875 e il suo coraggio gli valse il nome di “Le Roi chevalier”, quando durante la Grande Guerra andò in battaglia a cavallo a fianco dei suoi soldati. Fu un grande appassionato di alpinismo, tanto che effettuò più di 200 salite, la metà con guide ampezzane. A Cortina, Albert I arrivò per la prima volta nel 1907 insieme all’amico Charles Lefébure e alla guida svizzera Benedicto Supersaxo. I tre scalarono insieme il Cristallo, la Popena e tentarono anche la Cima Piccola di Lavaredo, ma le scarpe chiodate che avevano non andavano bene. Il re si rivolse allora alle guide alpine di Cortina ed in particolare ad Antonio Dimai, Agostino Verzi e Angelo Dibona. Insieme arrampicarono sulla Punta Fiames, sulle Cinque Torri, sulle Pale di San Martino, su Cima della Madonna e sul Sass Maor, nel 1908 sarà anche sulla Tofana di Mezzo.","Guide Alpine Cortina (foto e materiali) - Tofana - Freccia nel Cielo (elaborazione testi)","<a href=""https://www.guidecortina.com/"">Guide Alpine Cortina</a>",,"Inizio Novecento - alpinismo",,,"Sportsculture - I pionieri di ieri e di oggi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,alpinismo,DolomitesMuseum,DolomitesMuseum2020,guida,Past and present pioneers,Pionieri di ieri e di oggi,Sport",https://patrimonio.museodolom.it/files/original/3b4e8228a34041fd3f799110f1083c1a.jpg,"Still Image","Museo Dolom.it",1,0
"Angelo Dibona",,"Guida dal 1905, fu uno dei primi istruttori di sci di Cortina. Al suo attivo ha circa settanta prime salite non solo nelle Dolomiti, ma in tutte le Alpi, dalle Giulie al Monte Bianco, al Delfinato. Formò una cordata fissa con la guida fassana Luigi Rizzi e con i fratelli Guido e Max Mayer di Vienna. Può essere considerato come una delle migliori guide in assoluto e non solo di Cortina, infatti fu il primo ad accompagnare i propri clienti in arrampicate anche al di fuori del territorio natio, cosa straordinaria per l’epoca. La sua impresa più incredibile corrisponde probabilmente all’ascesa sulla parete Nord di Cima Una (Dolomiti di Sesto) nel 1910, considerata a lungo la via più difficile al mondo, cui segue pochi giorni dopo la parete Sud Ovest del Croz dell’Altissimo (Dolomiti di Brenta). A Ottant’anni dalle sue imprese è stato possibile affermare che Angelo aveva già superato il sesto grado almeno 15 anni prima che questo fosse riconosciuto. In tutte le sue scalate Dibona non ebbe mai incidenti, anche perché anteponeva la sicurezza al successo. Solo una volta vi fu un problema, quando da un ghiaione soprastante iniziarono a scendere dei sassi e lui per proteggere Albert I, Re dei Belgi, si ritrovò con due costole fratturate. ","Guide Alpine Cortina (foto e materiali) - Tofana - Freccia nel Cielo (elaborazione testi)","<a href=""https://www.guidecortina.com/"">Guide Alpine Cortina</a>",,"Inizio Novecento - alpinismo",,,"Sportsculture - I pionieri di ieri e di oggi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,2021,alpinismo,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Lavoro,Past and present pioneers,Pionieri di ieri e di oggi,Sport","https://patrimonio.museodolom.it/files/original/7ffac426b13fd32e6346a59b6d7d965f.jpg,https://patrimonio.museodolom.it/files/original/e377c09ac1afb95618bd4ea3bfe75e22.jpg","Still Image","Museo Dolom.it",1,0
"Antonio Dimai",,"Dimai Antonio Deo (1866-1948), detto Tone Deo, figlio di Angelo, guida dal 1888.
Gli sono accreditate circa cinquanta “prime”, tutte con clienti; fra questi il fior fiore dell’alpinismo dell’epoca: dalla Immink a Phillimore e Raynor, dalle sorelle Eötvös ad Albert I, Re dei Belgi.
Notissima la sua collaborazione con la guida Agostino Verzi, col quale formò una coppia straordinariamente affiatata. Per l’epoca fu certo la guida ampezzana di maggior fama e prestigio. Allo scoppio della prima guerra mondiale l’attività alpinistica si fermò, mentre le Dolomiti divennero teatro di aspre battaglie. Antonio Dimai, data anche l’età, non fu arruolato e quindi (poté) ebbe modo di vivere tranquillo le prime settimane di scontri, ma quando gli italiani vollero conquistare le crode, lo andarono a cercare e lui si rifiutò: “Io sono ancora un cittadino austriaco. Ho quasi 50 anni. Non sono militare e sulla Tofana ci sono i soldati Ampezzani. Non posso tradire la mia gente! Non potete obbligarmi a compiere un’impresa del genere!”. La conseguenza fu l’arresto e l’internamento a Firenze. Fu solo grazie all’intercessione di Albert I, Re dei Belgi, che Antonio poté tornare dopo qualche tempo a Cortina.
","Guide Alpine Cortina (foto e materiali) - Tofana - Freccia nel Cielo (elaborazione testi)","<a href=""https://www.guidecortina.com/"">Guide Alpine Cortina</a>",,"Inizio Novecento - alpinismo",,,"Sportsculture - I pionieri di ieri e di oggi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,alpinismo,DolomitesMuseum,DolomitesMuseum2020,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture","https://patrimonio.museodolom.it/files/original/af36a23a7628931d56f2847069c203a4.jpg,https://patrimonio.museodolom.it/files/original/407b9640e5b780f36245240594820c6c.jpg","Still Image","Museo Dolom.it",1,0
"Paul Grohmann",,"Quando Grohmann giunge per la prima volta a Cortina nel 1862, aveva già fondato insieme a Edmund von Mojsisovics Mojsar e Guido von Sommaruga, due compagni di Università del corso di scienze di diritto, il Club Alpino Austriaco/Österreichische Alpenverein, su ispirazione dell’Alpin Club Britannico. A partire dal 1863 iniziano le sue grandi imprese. Nel 1873 è nominato cittadino onorario di Cortina e nel 1877 pubblica “Wanderungen in den Dolomiten”.
Arrivato a Cortina aveva bisogno di moderni “scudieri” che lo accompagnassero nelle sue arrampicate. Mancando guide ufficiali egli contattò quattro cacciatori: Francesco Lacedelli, anche conosciuto come Checo da Melères, Angelo e Fulgenzio Dimai e Santo Siorpaes. Dalle esplorazioni di Grohmann con i quattro cacciatori nascono le prime guide di Cortina. 
29 agosto 1863: Paul Grohmann e Checo da Melères raggiungono per primi la cima della Tofana di Mezzo (3243 m), dando così inizio all’era dell’alpinismo ampezzano.
","Guide Alpine Cortina (foto e materiali) - Tofana - Freccia nel Cielo (elaborazione testi)","<a href=""https://www.guidecortina.com/"">Guide Alpine Cortina</a>",,"Inizio Novecento - alpinismo",,,"Sportsculture - I pionieri di ieri e di oggi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,alpinismo,DolomitesMuseum,DolomitesMuseum2020,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/42822403d9fc1fc5d60f1d6677829182.jpg,"Still Image","Museo Dolom.it",1,0
"Ettore Castiglioni",,"“ [...] portavo avanti ricognizioni e interrogatori per la mia guida e sempre più vivo sento l’interesse per questo studio, che ora approfondisco assai di più di quanto sia necessario per una guida. Indagini toponomastiche, studio dei dialetti ladini, storie di guerra, leggende, usi e costumi locali, ogni ramo mi prende così vivamente che vorrei sempre completare le indagine, giungere a conoscere fino in fondo queste vallate tanto ricche di poesia e di colore. Così anche l’alpinismo esce dall’aridità dell’esercizio fisico e della relazione tecnica, per divenirmi fonte di grande interesse culturale.”
Queste le parole di Ettore Castiglioni, il cui fondo è conservato in Fondazione, il quale dedicò la sua vita a portare in scrittura l’attività alpinistica e valorizzarla attraverso la redazione delle guide, come un vero privilegio, donato dalla montagna stessa. È la scelta che, in piena coerenza con il suo spirito, gli permette di conciliare l’amore totalizzante per la montagna e le sue doti di scrittore. Riceve cosi il pieno riconoscimento non solo per le sue abilità alpinistiche, ma anche per la capacità di raccogliere, impostare con metodo e produrre le guide in tempi molto brevi e con risultati eccellenti. Nel 1906 il CAI vara la collana “Guida dei Monti d’Italia”, tra i volumi che vedono la luce in quegli anni si collocano anche le due prime guide di Ettore: “Pale di San Martino” (1935) e “Odle-Sella-Marmolada” (1938). Ettore affronta da solo la preparazione delle guide “Pale di San Martino” e “Odle-Sella-Marmolada”, con un impianto ex-novo per la stesura: egli esplora e percorre personalmente i vasti gruppi montuosi, riprende le basi cartografiche e le rielabora, fotografa e raccoglie materiale illustrativo e bibliografico in modo minuzioso ed intenso. Non solo coinvolge alpinisti e coloro che per lunghi anni si sono già dedicati allo stesso studio, ma riesce ad avvicinare anche “conoscitori ed esploratori” locali, come i cacciatori che praticano i viaz, i passaggi nascosti, le vie impervie dei Feruch e dei Monti del Sole, e che gli forniscono informazioni preziose per affrontare i luoghi più selvaggi. Ulteriore elemento distintivo di Ettore rispetto a molti suoi contemporanei è la completezza di azione durante tutto l’arco dell’anno, che egli trasferisce nelle guide alpinistiche e in un’altra guida specialistica d’avanguardia: la pratica dello scialpinismo e la frequentazione della montagna invernale. “Lo sciatore per alcuni versi non è che il rovescio di un alpinista … Anche una guida sciistica dovrebbe perciò essere il rovescio di una guida alpinistica”. Nasce cosi nel 1942 la “Guida sciistica delle Dolomiti”. Dopo la sua tragica scomparsa  nel 1944, il cospicuo materiale raccolto da Ettore viene ripreso in varie pubblicazioni, fino all’uscita, nel 1977, del rifacimento completo di “Dolomiti di Brenta” curato da Gino Buscaini, (responsabile della collana dal 1968 al 2002) che in omaggio alla memoria di Ettore decide di  mantenerne il nome, affiancandolo in copertina.","Fondazione G. Angelini","<a href=""https://www.angelini-fondazione.it/"">Sito internet </a>",,,,,Sportsculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,alpinismo,DolomitesMuseum,DolomitesMuseum2020,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/4dd57f441c079c9080f33eea1db6e54c.jpg,"Still Image","Fondazione Giovanni Angelini - Centro Studi sulla Montagna",1,0
"L'alpinismo femminile",,"La Fondazione conserva il fondo che appartenne a Gino Buscaini, noto geologo e alpinista, e alla moglie Silvia Metzeltin, geologa, docente universitaria, alpinista e autrice di guide alpinistiche. 
L’alpinismo di esplorazione costituisce il segno caratteristico del modo di vivere la montagna dei due alpinisti, ne è testimonianza la documentazione relativa alle loro 23 spedizioni in Patagonia.
Il fondo comprende numerosi carteggi che documentano il sostegno di Metzeltin e Buscaini  e a favore dell'ammissione delle donne al Club Alpino Accademico Italiano, preclusa sino al 1975, contro la discriminazione della figura femminile in ambito alpinistico e, più in generale, nella vita sociale. 
Il lascito presenta infatti una sezione interamente dedicata a ""l'alpinismo femminile"". Silvia Metzeltin, membro del Club Alpino Accademico Italiano, per il valore delle ascensioni compiute e per i suoi contributi culturali è considerata una personalità di primo piano nell'alpinismo femminile europeo.","Fondazione G. Angelini","<a href=""https://www.angelini-fondazione.it/"">Sito internet </a>",,,,,Sportsculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,2021,alpinismo,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/c300b999484d1f9f5bd7a8561d3e00f6.jpg,"Still Image","Fondazione Giovanni Angelini - Centro Studi sulla Montagna",1,0
"Beatrice Tomasson",,"Beatrice Tomasson (25 April 1859 – 13 February 1947) Parlare di sport tra le nostre montagne significa parlare del rapporto tra uomo e natura, tra l'uomo e la sua 'natura' più intima e profonda.

Re della montagna è l'alpinismo, un'attività sportiva a tutti gli effetti, anche se non rigidamente codificata da regole fisse. I suoi esordi vengono fatti risalire al 1786 con la salita del Monte Bianco da parte di Balmat e Paccard. In questa prima fase, l'alpinismo aveva caratteristiche esplorative e chi lo praticava era spinto da motivazioni scientifiche, militari o economiche. È solo dopo la conquista delle cime più alte che ha preso forma l'alpinismo moderno, in cui la ricerca della via più facile cede il passo all'interesse per la creazione di itinerari più difficili che presentano una sfida di carattere sportivo.

Da quel momento la montagna iniziò a 'tingersi di rosa': una delle migliori atlete che la storia ricorda è infatti Beatrice Tomasson. Fu proprio questa ragazza inglese, volitiva e forte, a diventare una delle maggiori esponenti dell’alpinismo pionieristico. Il suo grande exploit fu la via sulla parete Sud di Punta Penia, cima più alta della Marmolada: itinerario più volte tentato anche da altri famosi alpinisti.

La sfida fu superata in un giorno di bufera nel 1901, con le guide Michele Bettega e Bortolo Zagonel. Come d’abitudine per gli scalatori inglesi anche Beatrice, giunta in vetta, stappò una bottiglia di Champagne.

Nonostante l'itinerario oggi sia molto ripetuto non va sottovalutato. La lunghezza è notevole e in Marmolada il meteo cambia velocemente.

","Museo Geologico delle Dolomiti - Predazzo","<a href=""http://www.muse.it/it/visita/Muse-sul-Territorio/Pagine/Museo-Geologico-delle-dolomiti-di-Predazzo.aspx"">Sito internet museo </a>",,2020-03-29,,,sportsculture,,Italiano,"Moving Image",Sportsculture_014,"Punta Penia Sèn Jan de Fassa 38036 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,2021,alpinismo,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture","https://patrimonio.museodolom.it/files/original/3f7a5086a8678123bd12ac4165375c7d.mp4,https://patrimonio.museodolom.it/files/original/a6c758909ebff783b2dabf55dab2ffe4.jpg",,"Museo Geologico delle Dolomiti - Predazzo",1,0
"Intervista a Manolo",,"Gli alpinisti sono coloro che hanno sfidato i concetti di gravità e di verticalità per una vita sempre in bilico. Quella a Maurizio Zanolla 'Manolo' è un'intervista che ascoltiamo e condividiamo sempre con piacere... Soffermatevi sul ritmo delle parole... Una narrazione decisamente coinvolgente, buona visione!


","Fondazione Dolomites Unesco","<a href=""https://www.dolomitiunesco.info/"">Sito internet </a>",,2020-03-08,,,Inclinedliving,,Italiano,"Moving Image",Inclinedliving_044,"Fondazione Dolomiti Unesco Corso Italia 77 32043 Cortina d'Ampezzo BL
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,alpinismo,DolomitesMuseum,DolomitesMuseum2020,Inclinedliving,Past and present pioneers,Pionieri di ieri e di oggi,Sport","https://patrimonio.museodolom.it/files/original/43dc6c0569e452c02013c5c8cfeaf69f.jpg,https://patrimonio.museodolom.it/files/original/995fe741c6390476bd40d8bb82e2190f.mp4",,"Fondazione Dolomiti Unesco",1,0
"Turismo alpino",,"Per un lungo tempo la montagna alpina è stata considerata un luogo inospitale distante e misterioso.
Ma a partire dal XIX secolo le Alpi iniziarono ad attrarre turisti ed escursionisti affascinanti dai paesaggi sublimi e terribili in un misto di sentimento di attrazione e repulsione. Esperti montanari, pastori e cacciatori di camosci, profondi conoscitori delle loro terre, si trasformano in guide per accompagnare sui monti uomini e donne appartenenti, inizialmente e per lungo tempo, quasi esclusivamente a un'élite aristocratica. Solo nel corso del XX secolo, il turismo alpino si estenderà a tutti i ceti sociali diventando così di 'massa'. Gli alpigiani sfruttano la loro conoscenza dei luoghi per trasformare l'attività di accompagnatori un vero e proprio mestiere.
La prima associazione di guide alpine venne fondata nel 1821 a Chamonix con il nome di Compagnie des Guides de Chamonix.

Foto 37.
Pelmo, Zoppe' di Cadore, verso la cima della montagna, coll.privata.","Gente di Montagna 2019",,,2020-03-29,,,sportsculture,,Italiano,,Sportsculture_004,"Zoppe' di Cadore 32010 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,alpinismo,DolomitesMuseum,DolomitesMuseum2020,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/556eddfb6a8a5f4d76e95125bd002345.jpg,,"Museo Dolom.it",1,0
"L'alpinismo ",,"E a proposito di sportsculture non possiamo non parlare di alpinismo: «è la pratica che ha consentito la reinvenzione delle Alpi. Le alte cime prima non interessavano a nessuno per l’ovvia ragione che non sono aree utili alla sussistenza. Solo i cacciatori le frequentavano. Con l’alpinismo lo sguardo dell’uomo si è alzato ed è andato oltre. Certo inizialmente in virtù di una prospettiva 'cittadina' che poi però è diventata anche montana, con l’avvio dell’attività delle guide locali. È stata di fatto la scoperta di un nuovo pianeta» così l'antropologo Annibale Salsa, membro del Comitato Scientifico della Fondazione Dolomiti UNESCO e già presidente del CAI, fra i massimi studiosi dell’arco alpino e delle pratiche umane che ne hanno esplorato e plasmato il paesaggio. ","Fondazione Dolomites UNESCO","<a href=""https://www.dolomitiunesco.info/"">Sito internet </a>",,2020-03-29,,,Sportsculture,,Italiano,,Sportsculture_012,"Cortina d'Ampezzo 32043 BL ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alpinismo,DolomitesMuseum,DolomitesMuseum2020,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/aaeb53967fd5ce52b865277e679b3412.jpg,,"Fondazione Dolomiti Unesco",1,0
