﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Vento al Rifugio Padon",,"Al riparo delle pareti del rifugio ed al tiepido calore della stufa, il rumore del vento che soffia e scuote le fronde dei pini la colonna sonora di questi momenti di contemplazione della montagna.","Suono registrato da Annalisa Imperati nei pressi del Rifugio Padon, Rocca Pietore

Adattamento testo a cura di Marco Corticelli ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,Suoni,Suoni delle Dolomiti,vento,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/5fa33a5b786ded5b4ab35a1bd984e53d.png,https://patrimonio.museodolom.it/files/original/191a746eb614f5d99e4df4ae09e76c0e.mov,https://patrimonio.museodolom.it/files/original/6ba355973e20743dd87175c9086f4956.mp4",Sound,"Museo Dolom.it",1,0
"Uno scambio di opinioni",,"I was deep in conversation 
","Tommaso Vesentini",https://www.facebook.com/1333770160/posts/10226415750083428/?extid=0&d=n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/625d48b89376b752601d260af251a507.mp4,Sound,"Museo Dolom.it",1,0
"Una domenica pomeriggio al Pan Sbregà",,"Oggi non vi è più l’abitudine, ma un tempo tra le genti dolomitiche c’era un’antropologia sonora ricca e variegata. I pastori capivano le voci degli animali, dei propri e di quelli selvatici, perché, oltre a essere immersi in un silenzio oggi assai difficile da riscontrare, anche in alta montagna, c’era la volontà di ascoltare. E le voci che arrivavano a loro, sotto forma di belati, muggiti, cinguettii, grugniti, nitriti, ragli…, venivano interpretate come messaggi di buono o cattivo augurio, che predicevano il futuro o annunciavano le stagioni.","Audio registrato da Francesca Barp a Belluno. 
Adattamento del testo a cura di Chiocchetti Martina, Museo Ladin de Fascia","Degasperi Fiorenzo, I vecchi dei nostri vecchi erano pastori. I veies de nesc veies i era pèstres, Circolo Valentino Rovisi, Curcu & Genovese, 2011.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/9ac5ef40116d3959630ae67952fd52af.jpg,https://patrimonio.museodolom.it/files/original/3e51659275b80636938e5a7645ec7aa9.mp3,https://patrimonio.museodolom.it/files/original/2a1ffbce7e94b9916c3aee8d73d3daa7.mp4",Sound,"Museo Dolom.it",1,0
"Trebbiatura con il correggiato – Ferlèr col frel ",,"Tipica attività autunnale svolta nei fienili tra settembre e ottobre; la battitura delle spighe permette la caduta immediata dei chicchi più maturi. Si provvede ad una prima trebbiatura con il correggiato (in ladino frèl), detta in ladino scodèr. A volte si ricorre ad una seconda trebbiatura detta propriamente ferlèr.","Martina Chiocchetti - Museo Ladin de Fascia","SSM (Sistema Supporto Multimediale) del Museo Ladin de Fascia",,"Penia, Val di Fassa 1982",,,"Voices of the Mountain - Al lavoro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/995d7c8fed7f960adce65d42c7b0b87c.mp4,"Still Image","Museo Ladin de Fascia",1,0
"Trapano a colonna",,"Il trapano a colonna è un attrezzo polifunzionale indispensabile per diverse lavorazioni fabbrili. È costituito da un montante, fissato ad un basamento, che sostiene sia il piano id lavoro – il piatto in ghisa dove appoggiare i pezzi da lavorare – sia la testa motrice che aziona il mandrino con la punta del trapano.","Museo dell'Arte Fabbrile e delle coltellerie","Archivio del Museo dell'Arte Fabbrile e delle coltellerie",,"Anno 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/46fbe19b63f63aa13ce8f976ccce2436.mp4,Sound,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
Trancia,,"La trancia a Maniago è una pressa utilizzata per le fasi di tranciatura e foratura dello stampaggio a freddo.","Museo dell'Arte Fabbrile e delle coltellerie","Archivio del Museo dell'Arte Fabbrile e delle coltellerie",,"Anno 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/8fa8e7dde0790a446df9d83ed94a091b.mp4,Sound,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Tordo Beccaccio Scricciolo e Fringuello in Val Scura","Tordo Beccaccio Scricciolo e Fringuello in Val Scura","Camminare lungo i sentieri nel bosco, verso le cime più alte, il suono dei passi si mischia con il suono della natura. Volatili di ogni tipo ti accompagnano lungo il cammino e rendono meno faticosa la salita.","Audio registrato da Pieranna Casanova del Centro Studi Montagna di Sospirolo.
Testo di Marco Corticelli",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/c21b695c267877b428d71a0367904fa5.png,https://patrimonio.museodolom.it/files/original/784cea0123bbdecb6eae1dbd8d312421.mp3,https://patrimonio.museodolom.it/files/original/524e09cf6543f0bd785b9baece788d2e.mp4",Sound,"Museo Dolom.it",1,0
"Temporale a Sospirolo","Temporale a Sospirolo","Strumentazione: Zoom H4N, Olympus LS-11","Fabrizio De Bon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,sospirolo,StimmenderBerge,Suoni,Suoni delle Dolomiti,temporale,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/f10ca2fb9410af10947fd6f60b8758e6.jpg,https://patrimonio.museodolom.it/files/original/ae84d6ab4cbbf1429cc63154dd3d6953.wav,https://patrimonio.museodolom.it/files/original/5734fa084700815f685155070b983fea.mp4",Sound,"Museo Dolom.it",1,0
"Staccando un rametto secco",,"Musica non è solo un’opera di Verdi o un concerto per violino di Mendelssohn. Musica è ciò che ci sta intorno, ciò che noi sentiamo senza ascoltare.

 Musica è il suono del rametto che si stacca, è sentire lo scricchiolino delle fibre del legno.

Musica è ovunque.","Federica Furlani - Echi della Natura",https://www.instagram.com/p/CPSkZMHKlUq/?utm_medium=copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/71722da93816fd54ab28688fcf155ec5.mp4,Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Scaglie di tartaruga",,"I suoni delle Dolomiti sono anche questo: due mani pazienti e sapienti, che tagliano una lastra composta da scaglie di tartaruga.

Una lavorazione proibita, oggi, ma che in passato è stata ampiamente utilizzata, proprio per le caratteristiche di flessibilità di questo materiale.","Museo dell'Occhiale",https://www.instagram.com/p/CPc5BdFIvxC/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/8f1626ba53e11af0c38c77e7e1e1473c.mp4,Sound,"Museo dell'Occhiale",1,0
