﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Il ronzio delle api","Voices of the Mountain - campagna Musei delle Dolomiti 2021","Gli hashtag di questa settimana #VoicesoftheMountain #VocidellaMontagna della campagna #DolomitesMuseum sono dedicati ai suoni della montagna: noi vogliamo approfittarne per condividere con voi un'incredibile scoperta che riguarda il mondo delle #piante e delle #api, e che ha come protagonista proprio il suono 
Se pensiamo che gli unici esseri viventi che possono sentire i #suoni siano quelli dotati di orecchie, allora ci sbagliamo. Questo perché all'università di Tel Aviv alcuni ricercatori hanno provato a sottoporre una pianta, la primula Oenothera drummondii, ad alcune tipologie di suoni per capire se potesse in qualche modo sentirli. Il risultato è stato veramente straordinario: tra i 5 diversi tipi di suono a cui è stata sottoposta, la primula ha reagito soltanto ad uno di questi, cioè il ronzio delle api, dando come risposta un aumento della concentrazione di zucchero nel nettare del 20%.
Questo meccanismo serve alla pianta per attirare più facilmente gli insetti impollinatori, che sono fondamentali per la sua riproduzione, usando le energie necessarie per aumentare gli zuccheri nel nettare solamente quando ce n'è bisogno.
Un modo davvero incredibile per la pianta di gestire le proprie risorse! In più questo ci fa anche capire che le piante sono molto più intelligenti di quanto pensiamo, e chissà quante altre cose dobbiamo ancora scoprire su di loro 
La natura, con i suoi infiniti segreti, non finisce mai di stupirci. E soprattutto, proprio come fanno le piante, ci insegna a volere bene alle api e a rispettarle, perché sono importantissime non solo per la vita delle piante ma anche per quella di tutti gli altri esseri viventi della Terra ","Museo Naturalistico ""Patrizio Rigoni""",https://www.facebook.com/museonaturalisticoasiago/posts/3070774856496182,,"maggio 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Animali,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/5e79fc194e27be867199b53deb29a168.mp4,Sound,"Museo Naturalistico Didattico Patrizio Rigoni - Asiago",1,0
"Industria gardenese del giocattolo (la chiena)",,"L’industria gardenese del giocattolo
Nel XIX secolo milioni di giocattoli in legno lasciano ogni anno la Val Gardena. Bambole d’ogni genere e dimensioni, cavallini a dondolo, figure d’animale e i più svariati giocattoli riempiono i mercati europei ed americani. L’intaglio dei giocattoli, sino al XVIII secolo attività integrativa al lavoro agricolo, diviene nel XIX secolo la vera industria locale: attorno al 1850 operano in Val Gardena non meno di 2500 intagliatori ed intagliatrici. Vi è coinvolta l’intera famiglia, persino i bambini eseguono alcune fasi del lavoro. Giorno dopo giorno, e non di rado anche di notte, vengono prodotte nelle case enormi quantità di giocattoli in serie.
Intorno al 1900 il declino della qualità e l’aumentata concorrenza soffocano pressoché totalmente l’industria gardenese del giocattolo, indirizzata quasi esclusivamente all’esportazione.
La scultura lignea di soggetto religioso e profano, sviluppatasi a partire dal XVII secolo, è invece ancor oggi uno dei settori economici più importanti della Val Gardena.

Letture consigliate
La vedla chiena de Gherdëina, Rita Stäblein e Robert Moroder, Museum de Gherdëina, 1994
","Museum Ladin Ciastel de Tor","Sala espositiva <a href=""https://www.museumladin.it/it/default.asp"">Museum Ladin Ciastel de Tor</a>",,,,,"la bottega sulle spalle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A shop on your back, Wanderarbeiter,2021,Animali,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,giocattoli,La bottega sulle spalle,Lavoro,Legno",https://patrimonio.museodolom.it/files/original/e2e7eb279ed728b6c182bf7468b67ea2.jpg,"Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"Resti di <em>Ursus ladinicus</em>",,"Alzi la mano chi non adora sgranocchiare un bel panino appena raggiunta la vetta di una montagna! O la cioccolata, che diventa così bella croccante! Insomma, in alta quota tutto acquista un altro sapore. Ma bisogna portarselo appresso nello zaino, in alta montagna mica ci sono i supermercati o gli alberi da frutta. Il periodo vegetativo è troppo corto. 
Escursioni termiche marcate, forti venti, la lunga permanenza al suolo della neve, le basse temperature, la forte irradiazione solare sono tutti fattori che rendono l’ambiente di alta montagna non proprio ospitale e bilanciato. Le forti pressioni selettive hanno avuto il loro bel da fare ed è sbalorditivo vedere gli adattamenti che si sono evoluti nel tempo.
L’ospite di questa storia è un erbivoro un po’ a sorpresa: l’orso delle caverne! In particolare il nostro ospite si chiama Ursus ladinicus. Sebbene gli orsi rientrino nell’ordine dei carnivori, la loro dieta è principalmente onnivora. Come i panda invece, gli orsi delle caverne erano erbivori specializzati. 
Nel tardo Pleistocene l’Ursus ladinicus conviveva sulle alpi con altre specie di orsi delle caverne, come l’Ursus speleaus eremus e l’Ursus ingressus. Occupando lo stesso habitat e consumando le stesse risorse alimentari, le specie erano in forte competizione. È interessante notare la marcata separazione altitudinale delle 3 specie. A una quota più alta corrisponde l’aumento delle cuspidi sui molari e la riduzione del volume corporeo. La presenza di più cuspidi sui larghi molari determina una maggiore superficie di masticazione che permette di sfruttare al meglio le esigue risorse vegetali. Inoltre la riduzione del volume corporeo permette un risparmio d’energia. L’orso ladino, vivendo anche a quote di 2800 metri sopra il livello del mare, era il più piccolo degli orsi delle caverne sulle alpi e con la dentatura più sviluppata. 
Ulteriore adattamento alle alte quote erano i lunghi letarghi invernali. Non riuscendo, come invece per esempio cervi e cerbiatti, a sfruttare vegetazione più sclerotizzata, come la corteccia, l’Ursus ladinicus era costretto a massimizzare l’apporto di morbidi getti e foglie durante il corto periodo vegetativo estivo, per poi consumare lentamente le riserve durante i mesi di letargo. 

(da notare i molari con le cuspidi sviluppate in alto a destra)

Letture consigliate
Gli orsi spelèi delle Conturines. Scavi paleozoologici in una caverna delle Dolomiti a 2800 metri, Gernot Rabeder, Athesia, 1993
Der Höhlenbär, Gernot Rabeder, Doris Nagel e Martina Pacher, Jan Thorbecke Verlag, 2000
Ursus ladinicus - Guida breve, a cura di Herwig Prinoth, Museum Ladin Ciastel de Tor, 2012
","Museum Ladin Ciastel de Tor","Pannello espositivo <a href=""https://www.museumladin.it/it/il-museo-ursus.asp"">Museum Ladin Ursus ladinicus</a>",,,,,"adattamenti in alta quota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Adapting to high altitude, Anpassung an höhenbedingungen,Adattamenti ad alta quota,Animai,Animali,DolomitesMuseum,DolomitesMuseum2020,Fauna,Orso delle Caverne,resti,Tierwelt",https://patrimonio.museodolom.it/files/original/b6608e5f49dd527572666117faf76fcb.jpg,"Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"Il clima cambia",,"Il clima cambia: irradiazione solare, venti, umidità, temperatura e cambia la vegetazione e così le comunità animali e poi cambia il suolo, l‘erosione e ricambia la vegetazione e la temperatura, l’umidità, i venti… Insomma, abbiamo capito che le interazioni tra fattori sono tante e il paesaggio ne è il prodotto. Ma non tutto riesce a seguire i cambiamenti. Nel museo vengono tematizzate due estinzioni: l’estinzione del permo-triassico, la più grande estinzione che la terra abbia affrontato fino ad oggi, e l’estinzione dell’orso delle caverne con l’arrivo dell’era glaciale. Il paesaggio e la vita sono legati insieme ad una lama a doppio taglio.<br /><br />Ph: Freddy Planinschek - orso delle caverne archivio fotografico Museum Ladin Ciastel de Tor<br /><br />Das Klima ändert sich: Sonneneinstrahlung, Wind, Luftfeuchtigkeit, Temperatur, somit ändert sich die Vegetation und ebenso das Leben der Tiergemeinschaften, dann verändern sich die Böden, die Erosion, wiederum die Vegetation, die Temperatur, die Luftfeuchtigkeit, die Winde ... Kurz gesagt, die Wechselwirkungen zwischen den Faktoren sind vielseitig und unsere Landschaft ist das Ergebnis. Aber nicht alle Arten passen sich den neuen Lebensräumen an. Im Museum werden das Massenaussterben an der Perm-Trias-Grenze, das größte Aussterben auf der Erde bis heute, und der Artenschwund des Höhlenbären seit der Eiszeit thematisiert. Landschaft und Leben sind miteinander verbunden, wie ein zweischneidiges Schwert. <br />Ph: Freddy Planinschek - Höhlenbär Fotoarchiv Museum Ladin Ciastel de Tor&nbsp;","Museum Ladin Ciastel de Tor y Ursus ladinicus",,,19/05/2021,,,LandscapeofLife,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Animali,cambiamento,clima,DolomitesMuseum,DolomitesMuseum2021,Fossili,LandscapeofLife,Lebenslandschaft,Orso delle Caverne,PaesaggiodiVita,Prima delle montagne",https://patrimonio.museodolom.it/files/original/5e1efdd102f540059dce3512fa32c0bd.jpg,"Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"Pascoli Alpini",,"Fa parte dei compiti dei Naturparks Südtirol / Parchi naturali Alto Adige anche la cura del paesaggio utilizzato e modificato dall’uomo. Ne sono un esempio i pascoli alpini come Fanes, Senes, Fodara Vedla e Fojedöra. 
Sono stati realizzati disboscando gli altipiani. Ancora oggi lo sfruttamento economico degli alpeggi presenta molti vantaggi per i contadini di montagna:
- L’utilizzo come pascolo delle aree non abbastanza fertili per essere falciate permette il possesso di un maggior numero di capi di bestiame.
- Durante i mesi estivi l’assenza del bestiame dal maso facilita il lavoro della famiglia contadina.
- Il bestiame pascolato ad alta quota è fisicamente più resistente di quello da stalla.

Zu den Aufgaben der Naturparks Südtirol / Parchi naturali Alto Adige gehört auch die Pflege der vom Menschen genutzten und veränderten Landschaft. Beispiele sind die Almen wie Fanes, Senes, Fodara Vedla und Fojedöra. Sie sind durch die Abholzung der Hochebenen entstanden. Auch heute noch hat die wirtschaftliche Nutzung von Almen viele Vorteile für Bergbauern:
- Flächen, die zum Mähen nicht fruchtbar genug sind, als Weiden zu nutzen, ermöglicht den Besitz einer größeren Anzahl von Rindern.
- In den Sommermonaten erleichtert die Abwesenheit von Vieh auf dem Hof die Arbeit der Bauernfamilie.
- Rinder, die in großen Höhen geweidet werden, sind körperlich stärker als Rinder im Stall.

by Sonja Leitner - Fojedöra","Naturpark Fanes Sennes Prags / Parco naturale Fanes Senes Braies",https://www.facebook.com/105482214225890/posts/500446454729462/?extid=0&d=n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Animali,DolomitesMuseum,DolomitesMuseum2021,Gestione e trasformazione del paesaggio,LandscapeofLife","https://patrimonio.museodolom.it/files/original/a7e070eaf554795e1e8c955cdb144662.jpg,https://patrimonio.museodolom.it/files/original/70512dde186fe08628ec942b9357219c.jpg",,"Naturpark Fanes Sennes Prags - Parco naturale Fanes Senes Braies",1,0
"Il capriolo",,,"Naturpark Puez-Geisler / Parco naturale Puez-Odle",https://www.facebook.com/NaturparkPuezGeisler/posts/505275437575392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Animali,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/10ed665674be0f6b64baa490feb8e89c.mp4,Sound,"Naturpark Puez Geisler - Parco naturale Puez Odle",1,0
"Gracchio alpino",,"Wer kennt dieses wunderbare Gefühl oben auf einem Berggipfel zu stehen? Wie muss sich die #Alpendohle fühlen, die ständig diese unendliche Freiheit verspüren darf? Schließ die Augen, versetze dich in Gedanken an deinen Lieblingsplatz in den #Dolomiten und hör dir das Kreischen der Alpendohle an, so kannst auch du jene #Freiheit verspüren, die wir alle schon so lange ersehnen…
Chi conosce quella meravigliosa sensazione di stare in cima di una montagna? Come deve sentirsi il #gracchio alpino, che può sentire costantemente questa libertà infinita? Chiudi gli occhi, pensa al tuo posto preferito nelle #Dolomiti e ascolta lo stridio del gracchio alpino, così anche tu potrai sentire la #libertà che tutti noi desideriamo...","Naturpark Puez-Geisler / Parco naturale Puez-Odle",https://www.facebook.com/NaturparkPuezGeisler/posts/5050902609272433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Animali,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/db1219d99d563e35a3e3388556c8b82e.mp4,Sound,"Naturpark Puez Geisler - Parco naturale Puez Odle",1,0
"Alpeggio bovini 2",,"Contenuto allegato alla storia LA MOBILITÁ REGOLAMENTATA IN COMELICO","Patrizia Rizzo",,,,,,"Beyondthepass Inclinedliving",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alpeggio,Animali,bovini,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/166457f0c0943b314235e2477a23d2f1.JPG,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
"Alpeggio capre al pascolo",,"Contenuto allegato alla storia LA MOBILITÁ REGOLAMENTATA IN COMELICO","Patrizia Rizzo",,,,,,"Beyondthepass Inclinedliving",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alpeggio,Animali,capre,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/467b3cfd93bf0421de6b79b575b6f75b.JPG,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
"Alpeggio pecore al pascolo 2",,"Contenuto allegato alla storia LA MOBILITÁ REGOLAMENTATA IN COMELICO","Patrizia Rizzo",,,,,,"Beyondthepass Inclinedliving",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alpeggio,Animali,DolomitesMuseum,DolomitesMuseum2020,pecore",https://patrimonio.museodolom.it/files/original/b3bda6262534e1d34022d7f020a0a9cf.JPG,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
